ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,layer_order,geom,geog,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t761a,159,"THE TRIAL OF WILLIAMS.",Other,-38.2425117,143.1529787,1892-04-14,1892-04-14,"https://trove.nla.gov.au/newspaper/article/18601459 ","Camperdown, VIC","2021-12-16 10:39:55","2023-11-17 15:39:56",747,0101000020E6100000822F9633E5E46140DD32969F0A1F43C0,0101000020E6100000822F9633E5E46140DD32969F0A1F43C0,Unknown,"Camperdown Chronicle","Newspaper Article",N/A,short,"stand alone",N,
t761b,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-14,1892-04-14,"https://trove.nla.gov.au/newspaper/article/208327462 ","Adelaide, SA","2021-12-16 10:39:55","2023-11-17 15:39:56",748,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Express and Telegraph","Newspaper Article",N/A,short,"stand alone",Y,
t761c,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-04-14,1892-04-14,"https://trove.nla.gov.au/newspaper/article/3540371 ","Brisbane, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",749,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone, image",Y,
t761d,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-14,1892-04-14,"https://trove.nla.gov.au/newspaper/article/76455499 ","Perth, WA","2021-12-16 10:39:55","2023-11-17 15:39:56",750,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The Daily News","Newspaper Article",N/A,short,"stand alone",Y,
t761e,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-04-14,1892-04-14,"https://trove.nla.gov.au/newspaper/article/8412442 ","Melbourne, VIC","2021-12-16 10:39:55","2023-11-17 15:39:56",751,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,short,"stand alone",Y,
t761f,159,"THE WINDSOR MURDER.",Other,-33.8732,151.2096,1892-04-14,1892-04-14,"https://trove.nla.gov.au/newspaper/article/13859235 ","Sydney, NSW","2021-12-16 10:39:55","2023-11-17 15:39:56",752,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t7620,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-04-15,1892-04-15,"https://trove.nla.gov.au/newspaper/article/3540429 ","Brisbane, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",753,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t7621,159,"A WARRANT FOR DEEMING.",Other,-27.46784774,153.0280133,1892-04-15,1892-04-15,"https://trove.nla.gov.au/newspaper/article/3540443 ","Brisbane, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",754,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",N,
t7622,159,"TO-DAY, FRIDAY, APRIL 15.",Other,-23.378056,150.513611,1892-04-15,1892-04-15,"https://trove.nla.gov.au/newspaper/article/52430058 ","Rockhampton, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",755,0101000020E6100000B5FB55806FD062407C0E2C47C86037C0,0101000020E6100000B5FB55806FD062407C0E2C47C86037C0,Unknown,"Morning Bulletin","Newspaper Article",N/A,short,"with other news",N,
t7623,159,"THE WINDSOR MURDERER.",Other,-38.1061028,147.0706835,1892-04-15,1892-04-15,"https://trove.nla.gov.au/newspaper/article/65308357 ","Sale, Vic","2021-12-16 10:39:55","2023-11-17 15:39:56",756,0101000020E6100000BD1B0B0A43626240CC01CCC6940D43C0,0101000020E6100000BD1B0B0A43626240CC01CCC6940D43C0,Unknown,"Gippsland Times","Newspaper Article",N/A,short,"stand alone",Y,
t7624,159,"THE RAINHILL MURDERS.",Other,-31.95184,115.8587,1892-04-15,1892-04-15,"https://trove.nla.gov.au/newspaper/article/3034481 ","Perth, WA","2021-12-16 10:39:55","2023-11-17 15:39:56",757,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t7625,159,VICTORIA.,Other,-31.95184,115.8587,1892-04-15,1892-04-15,"https://trove.nla.gov.au/newspaper/article/3034527 ","Perth, WA","2021-12-16 10:39:55","2023-11-17 15:39:56",758,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",N,
t7626,159,"THE WINDSOR MURDER.",Other,-36.4674908,144.5718181,1892-04-15,1892-04-15,"https://trove.nla.gov.au/newspaper/article/253389589 ","Elmore, VIC","2021-12-16 10:39:55","2023-11-17 15:39:56",759,0101000020E610000059D878554C126240279710BDD63B42C0,0101000020E610000059D878554C126240279710BDD63B42C0,Unknown,"The Elmore Standard","Newspaper Article",N/A,short,"stand alone",N,
t7627,159,"THE RAINHILL MURDERS.",Other,-33.8732,151.2096,1892-04-15,1892-04-15,https://trove.nla.gov.au/newspaper/article/13861659,"Sydney, NSW","2021-12-16 10:39:55","2023-11-17 15:39:56",760,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t7628,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-15,1892-04-15,"https://trove.nla.gov.au/newspaper/article/25325833 ","Adelaide, SA","2021-12-16 10:39:55","2023-11-17 15:39:56",761,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t7629,159,"BARON SWANSTON.",Other,-28.77904,114.6145,1892-04-15,1892-04-15,https://trove.nla.gov.au/newspaper/article/212532831,"Geraldton, WA","2021-12-16 10:39:55","2023-11-17 15:39:56",762,0101000020E610000017D9CEF753A75C409D465A2A6FC73CC0,0101000020E610000017D9CEF753A75C409D465A2A6FC73CC0,Unknown,"Victorian Express","Newspaper Article",N/A,short,"stand alone",N,
t762a,159,"THE WINDSOR MURDER",Other,-34.92869,138.60102,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/208327549 ","Adelaide, SA","2021-12-16 10:39:55","2023-11-17 15:39:56",763,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Express and Telegraph","Newspaper Article",N/A,short,"stand alone",Y,
t762b,159,"THE WILLIAMS MURDERS.",Other,-33.8732,151.2096,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/71236727 ","Sydney, NSW","2021-12-16 10:39:55","2023-11-17 15:39:56",764,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Australian Town and Country Journal","Newspaper Article",N/A,extra-long,"stand alone, images",Y,
t762c,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/200295475 ","Launceston, TAS","2021-12-16 10:39:55","2023-11-17 15:39:56",765,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"The Tasmanian","Newspaper Article",N/A,long,"stand alone, image",Y,
t762d,159,"THE WILLIAMS MURDERS.",Other,-33.8732,151.2096,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/71236835 ","Sydney, NSW","2021-12-16 10:39:55","2023-11-17 15:39:56",766,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Australian Town and Country Journal","Newspaper Article",N/A,extra-long,"stand alone",Y,
t762e,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/25325895 ","Adelaide, SA","2021-12-16 10:39:55","2023-11-17 15:39:56",767,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t762f,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/91545399 ","Adelaide, SA","2021-12-16 10:39:55","2023-11-17 15:39:56",768,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"South Australian Chronicle","Newspaper Article",N/A,medium,"stand alone",Y,
t7630,159,"The Windsor Murder.",Other,-27.46784774,153.0280133,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/19823093 ","Brisbane, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",769,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Queenslander","Newspaper Article",N/A,short,"stand alone",Y,
t7631,159,"THE DEEMING MURDERS.",Other,-27.46784774,153.0280133,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/3540454 ","Brisbane, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",770,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t7632,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/8412450 ","Melbourne, VIC","2021-12-16 10:39:55","2023-11-17 15:39:56",771,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",1689,medium,"stand alone",Y,
t7633,159,"ENGLISH TELEGRAMS.",Other,-37.82411,140.77981,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/77530387 ","Mount Gambier, SA","2021-12-16 10:39:55","2023-11-17 15:39:56",772,0101000020E610000000E31934F49861403D27BD6F7CE942C0,0101000020E610000000E31934F49861403D27BD6F7CE942C0,Unknown,"Border Watch","Newspaper Article",N/A,short,"with other news",N,
t7634,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/153214463 ","Launceston, TAS","2021-12-16 10:39:55","2023-11-17 15:39:56",773,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"Daily Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t7635,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/33071502 ","Perth, WA","2021-12-16 10:39:55","2023-11-17 15:39:56",774,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"Western Mail","Newspaper Article",N/A,short,"stand alone",Y,
t7636,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/33071451 ","Perth, WA","2021-12-16 10:39:55","2023-11-17 15:39:56",775,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"Western Mail","Newspaper Article",N/A,short,"stand alone",Y,
t7637,159,"THE WINDSOR MURDER.",Other,-37.8243016,144.9739883,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/138625973 ","Melbourne, VIC","2021-12-16 10:39:55","2023-11-17 15:39:56",776,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Australasian","Newspaper Article",N/A,medium,"stand alone",Y,
t7638,159,"LOCAL AND GENERAL NEWS.",Other,-23.378056,150.513611,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/66320631 ","Rockhampton, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",777,0101000020E6100000B5FB55806FD062407C0E2C47C86037C0,0101000020E6100000B5FB55806FD062407C0E2C47C86037C0,Unknown,"The Capricornian","Newspaper Article",N/A,short,"with other news",N,
t7639,159,"THE WINDSOR TRAGEDY.",Other,-31.95184,115.8587,1892-04-16,1892-04-16,"https://trove.nla.gov.au/newspaper/article/69702281 ","Perth, WA","2021-12-16 10:39:55","2023-11-17 15:39:56",778,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The Inquirer and Commercial News","Newspaper Article",N/A,short,"stand alone",Y,
t763a,159,"THE WINDSOR TRAGEDY.",Other,-37.8243016,144.9739883,1892-04-16,1892-04-16,https://trove.nla.gov.au/newspaper/article/197975393,"Melbourne, VIC","2021-12-16 10:39:55","2023-11-17 15:39:56",779,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,Leader,"Newspaper Article",N/A,medium,"stand alone",Y,
t763b,159,"The Windsor Murder.",Other,-27.46784774,153.0280133,1892-04-16,1892-04-16,https://trove.nla.gov.au/newspaper/article/19823158,"Brisbane, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",780,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Queenslander","Newspaper Article",N/A,medium,"stand alone",Y,
t763c,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-16,1892-04-16,https://trove.nla.gov.au/newspaper/article/200295249,"Launceston, TAS","2021-12-16 10:39:55","2023-11-17 15:39:56",781,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"The Tasmanian","Newspaper Article",N/A,short,"stand alone",Y,
t763d,159,"THE RAINHILL MURDER.",Other,-27.46784774,153.0280133,1892-04-16,1892-04-16,https://trove.nla.gov.au/newspaper/article/19823147,"Brisbane, QLD","2021-12-16 10:39:55","2023-11-17 15:39:56",782,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Queenslander","Newspaper Article",N/A,short,"stand alone",N,
t763e,159,"THE RAINHILL MURDERS.",Other,-31.95184,115.8587,1892-04-16,1892-04-16,https://trove.nla.gov.au/newspaper/article/3034536,"Perth, WA","2021-12-16 10:39:55","2023-11-17 15:39:56",783,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t763f,159,"THE RAINHILL MURDERS.",Other,-33.8732,151.2096,1892-04-16,1892-04-16,https://trove.nla.gov.au/newspaper/article/13867883,"Sydney, NSW","2021-12-16 10:39:55","2023-11-17 15:39:56",784,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",272,short,"stand alone",Y,
t7640,159,"THE WINDSOR TRAGEDY.",Other,-37.8243016,144.9739883,1892-04-16,1892-04-16,https://trove.nla.gov.au/newspaper/article/220475749,"Melbourne, VIC","2021-12-16 10:39:55","2023-11-17 15:39:56",785,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"Weekly Times","Newspaper Article",N/A,short,"stand alone",Y,
t7641,159,"THE WINDSOR MURDER.",Other,-42.88000107,147.3200073,1892-04-18,1892-04-18,https://trove.nla.gov.au/newspaper/article/12739990,"Hobart, TAS","2021-12-16 10:39:55","2023-11-17 15:39:56",786,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",Y,
t7642,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-04-18,1892-04-18,https://trove.nla.gov.au/newspaper/article/8412697,"Melbourne, VIC","2021-12-16 10:39:55","2023-11-17 15:39:56",787,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,short,"stand alone",N,
t7643,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-33.8732,151.2096,1892-04-18,1892-04-18,https://trove.nla.gov.au/newspaper/article/13852537,"Sydney, NSW","2021-12-16 10:39:55","2023-11-17 15:39:56",788,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",2232,medium,"stand alone",Y,
t7644,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-04-18,1892-04-18,https://trove.nla.gov.au/newspaper/article/13852521,"Sydney, NSW","2021-12-16 10:39:55","2023-11-17 15:39:56",789,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t7645,159,"THE RAINHILL MURDER.",Other,-42.88000107,147.3200073,1892-04-18,1892-04-18,https://trove.nla.gov.au/newspaper/article/12739983,"Hobart, TAS","2021-12-16 10:39:55","2023-11-17 15:39:56",790,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t7646,159,"THE RAINHILL MURDERS.",Other,-31.95184,115.8587,1892-04-18,1892-04-18,https://trove.nla.gov.au/newspaper/article/3034595,"Perth, WA","2021-12-16 10:39:56","2023-11-17 15:39:56",791,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t7647,159,VICTORIA.,Other,-27.46784774,153.0280133,1892-04-18,1892-04-18,https://trove.nla.gov.au/newspaper/article/3540541,"Brisbane, QLD","2021-12-16 10:39:56","2023-11-17 15:39:56",792,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",N,
t7648,159,"EVENTS AND RUMOURS.",Other,-30.5152,151.6651,1892-04-19,1892-04-19,https://trove.nla.gov.au/newspaper/article/189974615,"Armidale, NSW","2021-12-16 10:39:56","2023-11-17 15:39:56",793,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,Unknown,"The Armidale Express and New England General Advisor","Newspaper Article",N/A,short,"with other news",N,
t7649,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-04-19,1892-04-19,"https://trove.nla.gov.au/newspaper/article/204476744 ","Adelaide, SA","2021-12-16 10:39:56","2023-11-17 15:39:56",794,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"Evening Journal","Newspaper Article",N/A,short,"stand alone",N,
t764a,159,"THE ATROCITY AT RAINHILL.",Other,-37.8243016,144.9739883,1892-04-19,1892-04-19,"https://trove.nla.gov.au/newspaper/article/242849996 ","Melbourne, VIC","2021-12-16 10:39:56","2023-11-17 15:39:56",795,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Herald","Newspaper Article",N/A,long,"stand alone",Y,
t764b,159,"THE RAINHILL MURDERS.",Other,-34.92869,138.60102,1892-04-19,1892-04-19,"https://trove.nla.gov.au/newspaper/article/48232553 ","Adelaide, SA","2021-12-16 10:39:56","2023-11-17 15:39:56",796,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"South Australian Register","Newspaper Article",N/A,long,"stand alone",Y,
t764c,159,"THE WINDSOR MURDER.",Other,-33.8732,151.2096,1892-04-19,1892-04-19,"https://trove.nla.gov.au/newspaper/article/13858943 ","Sydney, NSW","2021-12-16 10:39:56","2023-11-17 15:39:56",797,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t764d,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-36.717245,142.1961905,1892-04-19,1892-04-19,"https://trove.nla.gov.au/newspaper/article/72853397 ","Horsham, VIC","2021-12-16 10:39:56","2023-11-17 15:39:56",798,0101000020E610000026A94C3147C66140191C25AFCE5B42C0,0101000020E610000026A94C3147C66140191C25AFCE5B42C0,Unknown,"The Horsham Times","Newspaper Article",334,short,"stand alone",N,
t764e,159,"THE RAINHILL MURDERS.",Other,-34.92869,138.60102,1892-04-19,1892-04-19,"https://trove.nla.gov.au/newspaper/article/204476761 ","Adelaide, SA","2021-12-16 10:39:56","2023-11-17 15:39:56",799,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"Evening Journal","Newspaper Article",N/A,long,"stand alone",Y,"similar to article same day from Adelaide South Australian Register."
t764f,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-04-19,1892-04-19,"https://trove.nla.gov.au/newspaper/article/8412866 ","Melbourne, VIC","2021-12-16 10:39:56","2023-11-17 15:39:56",800,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,short,"stand alone",N,
t7650,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-19,1892-04-19,"https://trove.nla.gov.au/newspaper/article/25326060 ","Adelaide, SA","2021-12-16 10:39:56","2023-11-17 15:39:56",801,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,long,"stand alone",Y,
t7651,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/3540647 ","Brisbane, QLD","2021-12-16 10:39:56","2023-11-17 15:39:56",802,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t7652,159,"THE MURDERS AT RAINHILL. ",Other,-37.8243016,144.9739883,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/197006109 ","Melbourne, VIC","2021-12-16 10:39:56","2023-11-17 15:39:56",803,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Age","Newspaper Article",4296,medium,"stand alone",N,
t7653,159,"THE POPULAR CONSCIENCE.",Other,-31.0818,152.8346,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/234192762 ","Kempsey, NSW","2021-12-16 10:39:56","2023-11-17 15:39:56",804,0101000020E6100000BB270F0BB51A634014D044D8F0143FC0,0101000020E6100000BB270F0BB51A634014D044D8F0143FC0,Unknown,"Macleay Argus","Newspaper Article",652,short,"stand alone",N,
t7654,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/3034642 ","Perth, WA","2021-12-16 10:39:56","2023-11-17 15:39:56",805,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t7655,159,"FUGITIVE NOTES.",Other,-33.8732,151.2096,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/13861700 ","Sydney, NSW","2021-12-16 10:39:56","2023-11-17 15:39:56",806,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,A.B.C.,"The Sydney Morning Herald","Newspaper Article",N/A,short,"with other news",N,
t7656,159,"THE WINDSOR MURDERER.",Other,-37.0592568,144.2181305,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/198702434 ","Castlemaine, VIC","2021-12-16 10:39:56","2023-11-17 15:39:56",807,0101000020E61000005378D0ECFA066240660811BA958742C0,0101000020E61000005378D0ECFA066240660811BA958742C0,Unknown,"Mount Alexander Mail","Newspaper Article",N/A,medium,"stand alone",Y,
t7657,159,"MORE DEEMING.",Other,-35.353,149.2301,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/31165836 ","Queanbeyan, NSW","2021-12-16 10:39:56","2023-11-17 15:39:56",808,0101000020E6100000E8D9ACFA5CA7624077BE9F1A2FAD41C0,0101000020E6100000E8D9ACFA5CA7624077BE9F1A2FAD41C0,Unknown,"Queanbeyan Age","Newspaper Article",N/A,short,"stand alone",N,
t7658,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/208327738 ","Adelaide, SA","2021-12-16 10:39:56","2023-11-17 15:39:56",809,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Express and Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t7659,159,"THE RAINHILL MURDERS.",Other,-34.6485,148.0346,1892-04-20,1892-04-20,"https://trove.nla.gov.au/newspaper/article/138365795 ","Cootamundra, NSW","2021-12-16 10:39:56","2023-11-17 15:39:56",810,0101000020E6100000228E75711B8162405EBA490C025341C0,0101000020E6100000228E75711B8162405EBA490C025341C0,Unknown,"Cootamundra Herald","Newspaper Article",349,short,"stand alone",N,
