ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,created_at,updated_at,layer_order,geom,geog,description,linkback,placename,feature_term,lga,source,image_path,Route,Note
t1a96a,245,"Birdum No. 6 ",Other,-16.72564589,133.3850098,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",138,0101000020E61000007774120052AC6040DD06D6EDC3B930C0,0101000020E61000007774120052AC6040DD06D6EDC3B930C0,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Birdum,
t1a96b,245,"Birdum No. 7",Other,-17.02002018,133.3520508,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",139,0101000020E6100000FB100A0044AB60402B5CE20A200531C0,0101000020E6100000FB100A0044AB60402B5CE20A200531C0,"Birdum Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Birdum,
t1a96c,245,"Alice Springs",Other,-23.8858377,133.7420654,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",140,0101000020E6100000C80FF0FFBEB7604059106F42C6E237C0,0101000020E6100000C80FF0FFBEB7604059106F42C6E237C0,"North South Stock Route (Railway trucking yards), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South","Railway trucking yards"
t1a96d,245,"10 Mile",Other,-23.65961939,133.9453125,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",141,0101000020E61000000000000040BE604083DBFBD0DCA837C0,0101000020E61000000000000040BE604083DBFBD0DCA837C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a96e,245,"16 Mile",Other,-23.53377298,133.9233398,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",142,0101000020E61000000C83E8FF8BBD6040A5969458A58837C0,0101000020E61000000C83E8FF8BBD6040A5969458A58837C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a96f,245,"McGrath F. Dam",Other,-23.27667321,133.8244629,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",143,0101000020E61000007D08050062BA60401CA1340ED44637C0,0101000020E61000007D08050062BA60401CA1340ED44637C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a970,245,Gillen's,Other,-23.07467818,133.7310791,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",144,0101000020E61000004029FFFF64B7604026D3F41B1E1337C0,0101000020E61000004029FFFF64B7604026D3F41B1E1337C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a971,245,Connor's,Other,-22.92804167,133.5992432,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",145,0101000020E6100000364B13002DB36040A8F98D2394ED36C0,0101000020E6100000364B13002DB36040A8F98D2394ED36C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a972,245,"Aileron Dam",Other,-22.58358254,133.3795166,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",146,0101000020E61000004029FFFF24AC60400DD153AA659536C0,0101000020E61000004029FFFF24AC60400DD153AA659536C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a973,245,Arden,Other,-22.33483346,133.3465576,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",147,0101000020E6100000C5C5F6FF16AB6040784E48A5B75536C0,0101000020E6100000C5C5F6FF16AB6040784E48A5B75536C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a974,245,Ti-Tree,Other,-22.1416198,133.4399414,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",148,0101000020E610000002A5FCFF13AE60405077F931412436C0,0101000020E610000002A5FCFF13AE60405077F931412436C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a975,245,Bullocky,Other,-21.88698712,133.5388184,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",149,0101000020E610000075CF15003EB160408C5F809611E335C0,0101000020E610000075CF15003EB160408C5F809611E335C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a976,245,"Camel Soak",Other,-21.75949973,133.6651611,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",150,0101000020E61000004962EEFF48B56040BCAB05936EC235C0,0101000020E61000004962EEFF48B56040BCAB05936EC235C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a977,245,Stirling,Other,-21.68295287,133.7750244,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",151,0101000020E61000004473F8FFCCB86040FE5BD1FFD5AE35C0,0101000020E61000004473F8FFCCB86040FE5BD1FFD5AE35C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a978,245,Burns,Other,-21.49396356,133.8903809,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",152,0101000020E610000075CF15007EBC6040A19D5765747E35C0,0101000020E610000075CF15007EBC6040A19D5765747E35C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a979,245,"New Barrow",Other,-21.2996106,134.0167236,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",153,0101000020E61000004962EEFF88C06040F288C047B34C35C0,0101000020E61000004962EEFF88C06040F288C047B34C35C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a97a,245,Taylor,Other,-21.21770067,134.0826416,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",154,0101000020E61000004029FFFFA4C26040A0F7293BBB3735C0,0101000020E61000004029FFFFA4C26040A0F7293BBB3735C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a97b,245,Spinifex,Other,-20.98708558,134.0936279,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",155,0101000020E6100000C80FF0FFFEC260400474FCA3B1FC34C0,0101000020E6100000C80FF0FFFEC260400474FCA3B1FC34C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a97c,245,Wycliffe,Other,-20.7920661,134.2254639,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",156,0101000020E6100000B79D110037C7604030C50BD8C4CA34C0,0101000020E6100000B79D110037C7604030C50BD8C4CA34C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a97d,245,Waughope,Other,-20.617361,134.2364502,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",157,0101000020E61000003F84020091C760406BD3D85E0B9E34C0,0101000020E61000003F84020091C760406BD3D85E0B9E34C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a97e,245,Bonney,Other,-20.42186499,134.2034912,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",158,0101000020E6100000C320FAFF82C660409B600F58FF6B34C0,0101000020E6100000C320FAFF82C660409B600F58FF6B34C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a97f,245,Gilbert,Other,-20.23127464,134.1760254,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",159,0101000020E61000007D080500A2C56040B53197D0343B34C0,0101000020E61000007D080500A2C56040B53197D0343B34C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a980,245,"Kelly Well (Dip)",Other,-19.91396589,134.1925049,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",160,0101000020E61000003B3A090029C66040A43527ABF9E933C0,0101000020E61000003B3A090029C66040A43527ABF9E933C0,"North South Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South","Stock route dip"
t1a981,245,"Cabbage Gum",Other,-19.75636423,134.1677856,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",161,0101000020E6100000AC17E87F5EC56040D7B60F16A1C133C0,0101000020E6100000AC17E87F5EC56040D7B60F16A1C133C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a982,245,Ghan,Other,-19.61671793,134.1210938,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",162,0101000020E6100000F3D71A00E0C36040F234EC39E19D33C0,0101000020E6100000F3D71A00E0C36040F234EC39E19D33C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a983,245,Tennant,Other,-19.51578671,134.2089844,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",163,0101000020E6100000F96B0D00B0C6604054290B990A8433C0,0101000020E6100000F96B0D00B0C6604054290B990A8433C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a984,245,"Phillip Creek Bore",Other,-19.22298993,134.1979981,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",164,0101000020E610000072851C0056C66040F5AF38DE153933C0,0101000020E610000072851C0056C66040F5AF38DE153933C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a985,245,"Attack Creek Bore",Other,-18.93226851,134.1375732,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",165,0101000020E6100000CB59E9FF66C46040688A2926A9EE32C0,0101000020E6100000CB59E9FF66C46040688A2926A9EE32C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a986,245,Banka,Other,-18.77111506,134.0496826,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",166,0101000020E6100000C5C5F6FF96C160403027ECCB67C532C0,0101000020E6100000C5C5F6FF96C160403027ECCB67C532C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a987,245,"Muckadee (Dip)",Other,-18.61241037,133.8848877,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",167,0101000020E61000003F84020051BC60409AE10EEDC69C32C0,0101000020E61000003F84020051BC60409AE10EEDC69C32C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a988,245,"Helen Springs Bore",Other,-18.40926076,133.876648,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",168,0101000020E610000052431B800DBC604071BC2B50C56832C0,0101000020E610000052431B800DBC604071BC2B50C56832C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a989,245,"Yellow Waterhole",Other,-18.19021589,133.8903809,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",169,0101000020E610000075CF15007EBC6040C3BA12FDB13032C0,0101000020E610000075CF15007EBC6040C3BA12FDB13032C0,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North South",
t1a98a,245,"Charlotte Waters",Other,-25.92840703,134.934082,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",170,0101000020E61000000839EFFFE3DD6040FB394715ACED39C0,0101000020E61000000839EFFFE3DD6040FB394715ACED39C0,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Southern,
t1a98b,245,"Jones' Well",Other,-25.68856293,134.8297119,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",171,0101000020E61000004473F8FF8CDA6040839601A945B039C0,0101000020E61000004473F8FF8CDA6040839601A945B039C0,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Southern,
t1a98c,245,Finke,Other,-25.62914525,134.4918823,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",172,0101000020E610000066FFF27FBDCF60400A2FC1A90FA139C0,0101000020E610000066FFF27FBDCF60400A2FC1A90FA139C0,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Southern,
t1a98d,245,"Alice Well",Other,-24.99601574,134.1595459,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",173,0101000020E6100000C0D600001BC56040EB9935E3FAFE38C0,0101000020E6100000C0D600001BC56040EB9935E3FAFE38C0,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Southern,
t1a98e,245,"Frances Well",Other,-24.78174734,133.9562988,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",174,0101000020E610000088E6F0FF99BE6040F508FB9720C838C0,0101000020E610000088E6F0FF99BE6040F508FB9720C838C0,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Southern,
t1a98f,245,"Deep Well",Other,-24.53213221,134.0002441,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",175,0101000020E61000008B30EAFF01C06040241907D1398838C0,0101000020E61000008B30EAFF01C06040241907D1398838C0,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Southern,
t1a990,245,"No.2 (Deep Well N.)",Other,-24.39713302,133.994751,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",176,0101000020E61000003A950C00D5BF6040CC0F7582AA6538C0,0101000020E61000003A950C00D5BF6040CC0F7582AA6538C0,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Southern,
t1a991,245,"No.1 (Temple Bar)",Other,-24.02639667,133.8684082,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",177,0101000020E61000008152FEFFC9BB6040915FA2EEC10638C0,0101000020E61000008152FEFFC9BB6040915FA2EEC10638C0,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Southern,
t1a992,245,Mataranka,Other,-14.93151607,133.0801392,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",178,0101000020E61000001564158090A2604068B2A0ACEFDC2DC0,0101000020E61000001564158090A2604068B2A0ACEFDC2DC0,"Northern trucking yards (Railway trucking yards), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Northern trucking yards","Railway trucking yards"
t1a993,245,Katherine,Other,-14.45861784,132.2616577,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",179,0101000020E6100000E407F87F5F886040075320F5CFEA2CC0,0101000020E6100000E407F87F5F886040075320F5CFEA2CC0,"Northern trucking yards (Railway trucking yards), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Northern trucking yards","Railway trucking yards"
t1a994,245,Darwin,Other,-12.45803272,130.8416748,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",180,0101000020E6100000C17BFDFFEE5A6040BDCBC14383EA28C0,0101000020E6100000C17BFDFFEE5A6040BDCBC14383EA28C0,"<h3>Subhead</h3>
<p>Northern&nbsp;<strong>trucking </strong><em>yards </em>(Railway trucking yards), Northern Territory of Australia pastoral map [stock routes], 1956</p>
<ul>
<li>and</li>
<li>some</li>
<li>points</li>
</ul>",https://nla.gov.au/nla.obj-233091362/view,,,,"<p>Pascoe, Bill <em>This is a Test</em> Melbourne: Mettle Pub, 1978</p>",,"Northern trucking yards","Railway trucking yards"
tc4a4a,245,test,Other,33,44,,,,"2023-12-07 15:03:57","2023-12-07 15:03:57",181,0101000020E610000000000000000046400000000000804040,0101000020E610000000000000000046400000000000804040,,,test,,,,1701921836.webp,,
tc4a4b,245,test,Other,44,22,,,,"2023-12-07 15:06:21","2023-12-07 15:06:21",182,0101000020E610000000000000000036400000000000004640,0101000020E610000000000000000036400000000000004640,,,asdf,,,,1701921981.jpnot,,
tc4a4c,245,asdf,Other,66,66,,,,"2023-12-07 15:07:53","2023-12-07 15:07:53",183,0101000020E610000000000000008050400000000000805040,0101000020E610000000000000008050400000000000805040,,,ssss,,,,1701922073.jpg,,
