ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,Country,Region,Description,HowManyPOWs,HowManyPOWsNotes,"Coordinates notes"
t7221,154,"193K from Ban Pong",Other,13.811,99.876,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",289,0101000020E6100000F2D24D6210F85840AC1C5A643B9F2B40,0101000020E6100000F2D24D6210F85840AC1C5A643B9F2B40,"SE Asia Mainland","Thailand Camps (Not located)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Unknown location/Ban Pong District Location"
t7222,154,"260K from Ban Pong",Other,13.811,99.876,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",290,0101000020E6100000F2D24D6210F85840AC1C5A643B9F2B40,0101000020E6100000F2D24D6210F85840AC1C5A643B9F2B40,"SE Asia Mainland","Thailand Camps (Not located)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Unknown location/Ban Pong District Location"
t7223,154,"Conta (Kanyu)",Other,14.382,98.931,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",291,0101000020E6100000DD24068195BB5840DD24068195C32C40,0101000020E6100000DD24068195BB5840DD24068195C32C40,"SE Asia Mainland","Thailand Camps (Not located)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - in vicinity of Hellfire Pass (source: https://anzacportal.dva.gov.au/wars-and-missions/burma-thailand-railway-and-hellfire-pass-1942-1943/locations/camps-near-hellfire-pass/konyu-river-camp)"
t7224,154,Kinranjok,Other,15.924,101.117,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",292,0101000020E6100000736891ED7C4759400C022B8716D92F40,0101000020E6100000736891ED7C4759400C022B8716D92F40,"SE Asia Mainland","Thailand Camps (Not located)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Region location/Unknown location"
t7225,154,Kunnyok,Other,15.924,101.117,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",293,0101000020E6100000736891ED7C4759400C022B8716D92F40,0101000020E6100000736891ED7C4759400C022B8716D92F40,"SE Asia Mainland","Thailand Camps (Not located)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Region location/Unknown location"
t7226,154,"Tanrizaya Niaru",Other,15.924,101.117,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",294,0101000020E6100000736891ED7C4759400C022B8716D92F40,0101000020E6100000736891ED7C4759400C022B8716D92F40,"SE Asia Mainland","Thailand Camps (Not located)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Region location/Unknown location (source: https://www.awm.gov.au/collection/C279286)"
t7227,154,Tamajo,Other,15.924,101.117,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",295,0101000020E6100000736891ED7C4759400C022B8716D92F40,0101000020E6100000736891ED7C4759400C022B8716D92F40,"SE Asia Mainland","Thailand Camps (Not located)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Region location/Unknown location"
t7228,154,"Bangkok ",Other,13.84,100.495,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",296,0101000020E610000048E17A14AE1F5940AE47E17A14AE2B40,0101000020E610000048E17A14AE1F5940AE47E17A14AE2B40,"SE Asia Mainland","Thailand Camps (Not located)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Bangkok location/Exact location unknown"
t7229,154,"Don Muang Rd",Other,13.904,100.595,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",297,0101000020E6100000AE47E17A14265940022B8716D9CE2B40,0101000020E6100000AE47E17A14265940022B8716D9CE2B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Don Muang District"
t722a,154,"Klong Toi No 1",Other,13.715,100.568,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",298,0101000020E61000003108AC1C5A245940AE47E17A146E2B40,0101000020E61000003108AC1C5A245940AE47E17A146E2B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Khlong Toei District"
t722b,154,"Klong Toi No 2",Other,13.715,100.568,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",299,0101000020E61000003108AC1C5A245940AE47E17A146E2B40,0101000020E61000003108AC1C5A245940AE47E17A146E2B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Khlong Toei District"
t722c,154,"National Stadium",Other,13.75,100.573,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",300,0101000020E6100000E9263108AC2459400000000000802B40,0101000020E6100000E9263108AC2459400000000000802B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t722d,154,"Rifle Range (near airfield)",Other,13.76,100.56,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",301,0101000020E6100000A4703D0AD723594085EB51B81E852B40,0101000020E6100000A4703D0AD723594085EB51B81E852B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Current Bangkok Shooting Range - check if correct"
t722e,154,"Vajiravudh College (Royal Pages College)",Other,13.775,100.519,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",302,0101000020E6100000F0A7C64B37215940CDCCCCCCCC8C2B40,0101000020E6100000F0A7C64B37215940CDCCCCCCCC8C2B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t722f,154,"Rawa Sane",Other,13.777,100.489,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",303,0101000020E61000009EEFA7C64B1F5940E7FBA9F1D28D2B40,0101000020E61000009EEFA7C64B1F5940E7FBA9F1D28D2B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Bangkok location/Exact location unknown"
t7230,154,"Chieng Mai",Other,18.706,98.981,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",304,0101000020E6100000105839B4C8BE5840DBF97E6ABCB43240,0101000020E6100000105839B4C8BE5840DBF97E6ABCB43240,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Town location"
t7231,154,Hindat,Other,14.654,98.814,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",305,0101000020E61000006ABC749318B45840022B8716D94E2D40,0101000020E61000006ABC749318B45840022B8716D94E2D40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"District location"
t7232,154,"Nagorn Nayok (Prachinburi)",Other,14.204,101.226,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",306,0101000020E61000005839B4C8764E59409CC420B072682C40,0101000020E61000005839B4C8764E59409CC420B072682C40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7233,154,"Nike (location?)",Other,13.777,100.489,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",307,0101000020E61000009EEFA7C64B1F5940E7FBA9F1D28D2B40,0101000020E61000009EEFA7C64B1F5940E7FBA9F1D28D2B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Bangkok location/Exact location unknown"
t7234,154,"Pechaburi (Pentenburi)",Other,12.964,99.642,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",308,0101000020E61000000C022B8716E9584021B0726891ED2940,0101000020E61000000C022B8716E9584021B0726891ED2940,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Phetchaburi district location"
t7235,154,"Rataburi, Muang (Rajaburi)",Other,13.528,99.813,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",309,0101000020E610000079E9263108F4584075931804560E2B40,0101000020E610000079E9263108F4584075931804560E2B40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Ratchaburi Na Muang location"
t7236,154,"Songkla (Singora)",Other,7.175,100.614,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",310,0101000020E61000009EEFA7C64B2759403333333333B31C40,0101000020E61000009EEFA7C64B2759403333333333B31C40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Songkhla location"
t7237,154,"Sukotai (Mesoth Road)",Other,17.007,99.826,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",311,0101000020E6100000BE9F1A2FDDF458406F1283C0CA013140,0101000020E6100000BE9F1A2FDDF458406F1283C0CA013140,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,Sukhotai
t7238,154,Trang,Other,7.564,99.623,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",312,0101000020E61000001D5A643BDFE75840A8C64B3789411E40,0101000020E61000001D5A643BDFE75840A8C64B3789411E40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7239,154,"Ubon (Ubonrajthani)",Other,15.228,104.856,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",313,0101000020E6100000105839B4C8365A40DBF97E6ABC742E40,0101000020E6100000105839B4C8365A40DBF97E6ABC742E40,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Ubon Ratchatani"
t723a,154,Uttaradit,Other,17.62,100.099,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",314,0101000020E610000075931804560659401F85EB51B89E3140,0101000020E610000075931804560659401F85EB51B89E3140,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t723b,154,"Yang Yohng",Other,12.988,99.882,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",315,0101000020E61000009CC420B072F8584060E5D022DBF92940,0101000020E61000009CC420B072F8584060E5D022DBF92940,"SE Asia Mainland","Thailand  ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Yang Yong location"
t723c,154,Anton,Other,23.395,113.258,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",316,0101000020E61000008D976E1283505C4085EB51B81E653740,0101000020E61000008D976E1283505C4085EB51B81E653740,"NE Asia Mainland",Canton,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Guangzhou location/estimate"
t723d,154,"Chueng Ping",Other,22.444,114.08,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",317,0101000020E610000085EB51B81E855C408B6CE7FBA9713640,0101000020E610000085EB51B81E855C408B6CE7FBA9713640,"NE Asia Mainland",Canton,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate location"
t723e,154,"Chueng Pang",Other,23.15,113.478,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",318,0101000020E61000003BDF4F8D975E5C406666666666263740,0101000020E61000003BDF4F8D975E5C406666666666263740,"NE Asia Mainland",Canton,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t723f,154,"Honam 1",Other,23.267,113.317,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",319,0101000020E61000003F355EBA49545C403108AC1C5A443740,0101000020E61000003F355EBA49545C403108AC1C5A443740,"NE Asia Mainland",Canton,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate/Haizu district location"
t7240,154,Pakkai,Other,23.332,113.324,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",320,0101000020E6100000DBF97E6ABC545C40A245B6F3FD543740,0101000020E6100000DBF97E6ABC545C40A245B6F3FD543740,"NE Asia Mainland",Canton,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7241,154,Pokong,Other,23.301,113.161,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",321,0101000020E6100000FCA9F1D24D4A5C40931804560E4D3740,0101000020E6100000FCA9F1D24D4A5C40931804560E4D3740,"NE Asia Mainland",Canton,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate/Guangzhou area"
t7242,154,"Shameen I.",Other,23.109,113.244,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",322,0101000020E6100000560E2DB29D4F5C4096438B6CE71B3740,0101000020E6100000560E2DB29D4F5C4096438B6CE71B3740,"NE Asia Mainland",Canton,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Island Location. "
t7243,154,"Cheung Kong",Other,19.849,110.072,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",323,0101000020E6100000F853E3A59B845B40D34D621058D93340,0101000020E6100000F853E3A59B845B40D34D621058D93340,"NE Asia Mainland","Hainan Island","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7244,154,"Hachow (Aichow)",Other,18.302,109.468,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",324,0101000020E6100000CBA145B6F35D5B405A643BDF4F4D3240,0101000020E6100000CBA145B6F35D5B405A643BDF4F4D3240,"NE Asia Mainland","Hainan Island","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7245,154,Hoihow,Other,19.88,110.775,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",325,0101000020E61000009A99999999B15B40E17A14AE47E13340,0101000020E61000009A99999999B15B40E17A14AE47E13340,"NE Asia Mainland","Hainan Island","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7246,154,"Paksha Kong (Patscho camp or Patano)",Other,20.015,110.424,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",326,0101000020E61000004260E5D0229B5B40A4703D0AD7033440,0101000020E61000004260E5D0229B5B40A4703D0AD7033440,"NE Asia Mainland","Hainan Island","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7247,154,"Samal Naval Base",Other,18.459,110.16,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",327,0101000020E61000000AD7A3703D8A5B402FDD240681753240,0101000020E61000000AD7A3703D8A5B402FDD240681753240,"NE Asia Mainland","Hainan Island","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7248,154,Shinhlushan,Other,19.228,109.512,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",328,0101000020E610000054E3A59BC4605B40EE7C3F355E3A3340,0101000020E610000054E3A59BC4605B40EE7C3F355E3A3340,"NE Asia Mainland","Hainan Island","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7249,154,"Tinduk Mine",Other,19.436,110.577,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",329,0101000020E6100000B0726891EDA45B40560E2DB29D6F3340,0101000020E6100000B0726891EDA45B40560E2DB29D6F3340,"NE Asia Mainland","Hainan Island","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t724a,154,"Argyle St Military Camp",Other,22.325,114.185,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",330,0101000020E6100000A4703D0AD78B5C403333333333533640,0101000020E6100000A4703D0AD78B5C403333333333533640,"NE Asia Mainland","Hong Kong","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Originally a refugee camp, repurposed as POW camp after Kowloon was abandoned to Japanese forces. Source: https://military.wikia.org/wiki/Argyle_Street_Camp"
t724b,154,"Bowen Rd. Military Hospital",Other,22.311,114.176,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",331,0101000020E610000025068195438B5C40560E2DB29D4F3640,0101000020E610000025068195438B5C40560E2DB29D4F3640,"NE Asia Mainland","Hong Kong","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t724c,154,"Kowloon Section, Military Camp",Other,22.644,114.148,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",332,0101000020E6100000B6F3FDD478895C40BE9F1A2FDDA43640,0101000020E6100000B6F3FDD478895C40BE9F1A2FDDA43640,"NE Asia Mainland","Hong Kong","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t724d,154,"Lai Chi Kok",Other,22.346,114.157,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",333,0101000020E6100000355EBA490C8A5C407F6ABC7493583640,0101000020E6100000355EBA490C8A5C407F6ABC7493583640,"NE Asia Mainland","Hong Kong","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,https://www.aab.gov.hk/form/154meeting/AAB154-14-Annex%20D.pdf
t724e,154,"Ma Tau Chaung (Matachung, Kowloon)",Other,22.325,114.189,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",334,0101000020E61000006ABC7493188C5C403333333333533640,0101000020E61000006ABC7493188C5C403333333333533640,"NE Asia Mainland","Hong Kong","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
