ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,source,linkback,placename,created_at,updated_at,layer_order,geom,geog,note,event_number,dates_estimated,description_source,genres,data_sources
tabfa,227,"Corroboree - Palmerston",Other,"Lord Jersey and party arrived at Port Darwin. In the evening the visitors witnessed a very large blackfellows' corroboree.  It is said to have cost him a ""fiver"" in food and tobacco.",-12.4791,130.9849,1893-03-14,,NT,"Notes Of The Week, http://nla.gov.au/nla.news-article3323632, 1893-03-10, ""Notes Of The Week, Northern Territory Times and Gazette, 10 March 1893, 3"" | Lord Jersey At Palmerston, http://nla.gov.au/nla.news-article25352204, 1893-03-15, ""Lord Jersey At Palmerston, The Advertiser, 15 March 1893, 5"" | The Earl And Countess Of Jersey, http://nla.gov.au/nla.news-article48733320, 1893-03-16, ""The Earl And Countess Of Jersey, The South Australian Register, 16 March 1893, 5"" | ""Palmerston: Friday, March 17th."", http://nla.gov.au/nla.news-article3323692, 1893-03-17, ""Palmerston: Friday, March 17th., Northern Territory Times and Gazette, 17 March 1893, 3"" | Notes Of The Week, http://nla.gov.au/nla.news-article3323738, 1893-03-24, ""Notes Of The Week, Northern Territory Times and Gazette, 24 March 1893, 2, 3""",https://www.ausstage.edu.au/pages/event/119148,Palmerston,"2022-08-19 17:56:47","2023-11-17 15:39:54",235,0101000020E6100000933A014D845F6040F7065F984CF528C0,0101000020E6100000933A014D845F6040F7065F984CF528C0,,ausstage:Events:119148,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tabfb,227,"Corroboree - Moree",Other,"On Thursday evening about 20 blacks, male and female, paraded the streets singing native songs, while keeping time with their boomerangs.  A grand corroboree took place in an enclosure in the evening with the admission being 1s.",-29.464784,149.841606,1888-11-22,,NSW,"Aboriginal Demonstration, http://nla.gov.au/nla.news-article18955874, 1888-11-24, ""Aboriginal Demonstration, The Maitland Mercury, 24 November 1888, 3""",https://www.ausstage.edu.au/pages/event/105862,Moree,"2022-08-19 17:56:47","2023-11-17 15:39:54",236,0101000020E6100000C2C3B46FEEBA62403EB48F15FC763DC0,0101000020E6100000C2C3B46FEEBA62403EB48F15FC763DC0,,ausstage:Events:105862,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tabfc,227,"Corroboree - Aborigines Home on the Common",Other,"As part of the Amusements for Christmas Week in South Grafton, Tuesday and Wednesday sports were held at the Aborigines Home on the Common with a corroboree by 26 strapping blacks and feast to form part of the programme.  120 representatives of the Clarence River blacks mustered with over 500 visitors present.  The week will be a carnival to the Aborigines who are to be royally entertained with various descriptions of edibles ad lib.",-29.707222,152.935334,1892-12-27,1892-12-28,NSW,"Amusements for Christmas Week, http://nla.gov.au/nla.news-article61248222, 1892-12-24, ""Amusements for Christmas Week, Clarence and Richmond Examiner, 24 December 1892, 4"" | Items Of Interest, http://nla.gov.au/nla.news-article19018380, 1892-12-31, ""Items Of Interest, The Maitland Mercury, 31 December 1892, 7"" | An Aborigines' Fete., http://nla.gov.au/nla.news-article71208208, 1892-12-31, ""An Aborigines' Fete., Australian Town and Country Journal, 31 December 1892, 13""",https://www.ausstage.edu.au/pages/event/119135,"Aborigines Home on the Common","2022-08-19 17:56:47","2023-11-17 15:39:54",237,0101000020E6100000C89A9141EE1D6340000341800CB53DC0,0101000020E6100000C89A9141EE1D6340000341800CB53DC0,,ausstage:Events:119135,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tabfd,227,"Corroboree - Haddon Downs Station",Other,"A large number of natives held a corroboree at the station arranged by Mr Howe.",-26.346199,140.830624,1891-04-14,,SA,"Queensland Border Railway Commission - No. V., http://nla.gov.au/nla.news-article24793687, 1891-05-26, ""Queensland Border Railway Commission - No. V., The Advertiser, 26 May 1891, 7"" | Queensland Border Railway Commission - No. V., http://nla.gov.au/nla.news-article91538557, 1891-05-30, ""Queensland Border Railway Commission - No. V., The South Australian Chronicle and Weekly Mail., 30 May 1891, 7, 8""",https://www.ausstage.edu.au/pages/event/118847,"Haddon Downs Station","2022-08-19 17:56:47","2023-11-17 15:39:54",238,0101000020E6100000BA68C878949A61406CE8667FA0583AC0,0101000020E6100000BA68C878949A61406CE8667FA0583AC0,,ausstage:Events:118847,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tabfe,227,"Corroboree - Blacks' Camp",Other,"A scientific exploring party belonging to the H.M.S. Challenger camped at Tiaro for a week.  They visited the blacks' camp on the river near Saltwater Creek Road in Maryborough and witnessed a corroboree.",-25.517861,152.708512,1874-05-20,,QLD,"Telegraphic, http://nla.gov.au/nla.news-article1383632, 1874-05-25, ""Telegraphic, The Brisbane Courier, 25 May 1874, 2, 3"" | Scientific Expedition, http://nla.gov.au/nla.news-article13341897, 1874-05-29, ""Scientific Expedition, Sydney Morning Herald, 29 May 1874, 5""",https://www.ausstage.edu.au/pages/event/118314,"Blacks' Camp","2022-08-19 17:56:47","2023-11-17 15:39:54",239,0101000020E61000005B9A5B21AC166340B5DFDA89928439C0,0101000020E61000005B9A5B21AC166340B5DFDA89928439C0,,ausstage:Events:118314,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tabff,227,"Corroboree - Scottsdale Center For the Arts",Other,"Part of the Bangarra 16 city tour of North America with a 'best of Bangarra' production, entitled Corroboree. The program includes excerpts from five former Bangarra productions, including Awakening (Trad),""Hunting and Gathering (Skin), Dingo (Skin), Nesting (Skin), Cocoon (Fish), Toxic (Skin), Roo (Corroboree) and White (Ochres).",33.491326,-111.922455,2001-11-06,2001-11-07,O/S,,https://www.ausstage.edu.au/pages/event/25801,"Scottsdale Center For the Arts","2022-08-19 17:56:47","2023-11-17 15:39:54",240,0101000020E61000000742B28009FB5BC056D636C5E3BE4040,0101000020E61000000742B28009FB5BC056D636C5E3BE4040,,ausstage:Events:25801,no,Other,"Dance Theatre|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created",Web
tac00,227,"Corroboree - Silverton",Other,"A ""big fellow corroboree"" is promised here shortly, as several hudnred natives are camped in the vicinity.",-31.884062,141.217732,1886-12-26,,NSW,"""Silverton, December 26."", http://nla.gov.au/nla.news-article71683644, 1887-01-01, ""Silverton, December 26., Australian Town and Country Journal, 1 January 1887, 17""",https://www.ausstage.edu.au/pages/event/105833,Silverton,"2022-08-19 17:56:47","2023-11-17 15:39:54",241,0101000020E61000005E6919A9F7A66140E8A221E351E23FC0,0101000020E61000005E6919A9F7A66140E8A221E351E23FC0,,ausstage:Events:105833,no,Article,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tac01,227,"Corroboree - Kapunda",Other,"Parsons describes the event as organized internally. ",-34.33881927,138.9162117,1876-04-01,,SA,"Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997"" | Annual Report of Botanic Gardens, http://nla.gov.au/nla.news-article43005418, 1876-04-22, ""Annual Report of Botanic Gardens, The South Australian Register, National Library of Australia, 22 April 1876, 5""",https://www.ausstage.edu.au/pages/event/151282,Kapunda,"2022-08-19 17:56:47","2023-11-17 15:39:54",242,0101000020E6100000CDF6329B515D6140CAF3096E5E2B41C0,0101000020E6100000CDF6329B515D6140CAF3096E5E2B41C0,"Coordinates added after Austage export. Not exact, source mentions 'Kapunda'.",ausstage:Events:151282,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created",Thesis
tac02,227,"Corroboree - Gympie Railway Station",Other,"The Barambah Aboriginals by special request indulged in a corroboree for the edification of the Governor and Lady Gould-Adams.",-26.1874,152.6712,1917-09-03,,QLD,"A Special Corroboree, http://nla.gov.au/nla.news-article20148490, 1917-09-03, ""A Special Corroboree, The Brisbane Courier, 3 September 1917, 6""",https://www.ausstage.edu.au/pages/event/120835,"Gympie Railway Station","2022-08-19 17:56:47","2023-11-17 15:39:54",243,0101000020E610000068226C787A15634039454772F92F3AC0,0101000020E610000068226C787A15634039454772F92F3AC0,,ausstage:Events:120835,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac03,227,"Corroboree - Melrose",Other,"Placards in the township signed by Gunyeo Chief announcing a monster corroboree to which all Christian friends are invited.  Collections were made.",-32.825543,138.18763,1870-03-14,,SA,"""Country News, Melrose, March 10"", http://nla.gov.au/nla.news-article28590051, 1870-03-18, ""Country News, Melrose, March 10, The South Australian Register, 18 March 1870, 3"" | ""Melrose, March 10"", http://nla.gov.au/nla.news-article92284469, 1870-03-19, ""Melrose, March 10, The South Australian Chronicle and Weekly Mail., 19 March 1870""",https://www.ausstage.edu.au/pages/event/117741,Melrose,"2022-08-19 17:56:47","2023-11-17 15:39:54",244,0101000020E6100000F437A110014661408B389D64AB6940C0,0101000020E6100000F437A110014661408B389D64AB6940C0,,ausstage:Events:117741,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac04,227,"Corroboree - Bradshaw's Station",Other,"Part of the Governor's tour of the NT. The blacks gave a corroboree in the evening and distributed blankets, tobacco, pipes and flour.",-15.3476,130.27607,1905-05-18,,NT,"The Governor In The Territory, http://nla.gov.au/nla.news-article5048754, 1905-06-05, ""The Governor In The Territory, The Advertiser, 5 June 1905, 7"" | The Vice-Regal Visit, http://nla.gov.au/nla.news-article14694950, 1905-06-05, ""The Vice-Regal Visit, Sydney Morning Herald, 5 June 1905, 8""",https://www.ausstage.edu.au/pages/event/120304,"Bradshaw's Station","2022-08-19 17:56:47","2023-11-17 15:39:54",245,0101000020E610000004ADC090D5486040E02D90A0F8B12EC0,0101000020E610000004ADC090D5486040E02D90A0F8B12EC0,,ausstage:Events:120304,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac05,227,"Corroboree - Corroboree Ground (Ashby)",Other,"Documented 14 months prior to article a corroboree took place between the lubras and coolies of the Colac Tribe beyond Ashby.",-38.133333,144.35,1847-01-24,,VIC,"The Blacks, http://nla.gov.au/nla.news-article91459439, 1848-03-24, ""The Blacks, Geelong Advertiser, 24 March 1848, 2""",https://www.ausstage.edu.au/pages/event/116281,"Corroboree Ground (Ashby)","2022-08-19 17:56:47","2023-11-17 15:39:54",246,0101000020E610000033333333330B6240213D450E111143C0,0101000020E610000033333333330B6240213D450E111143C0,,ausstage:Events:116281,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac06,227,"Corroboree - Cavenagh Street",Other,"In the evening corroborees were celebrated in Cavenagh Street inside circles of bonfires.",-12.460323,130.840924,1907-02-22,,NT,"Chinese Festivities, http://nla.gov.au/nla.news-article4347611, 1907-03-01, ""Chinese Festivities, Northern Territory Times and Gazette, 1 March 1907, 2""",https://www.ausstage.edu.au/pages/event/120409,"Cavenagh Street","2022-08-19 17:56:47","2023-11-17 15:39:54",247,0101000020E61000007DCD72D9E85A60407731CD74AFEB28C0,0101000020E61000007DCD72D9E85A60407731CD74AFEB28C0,,ausstage:Events:120409,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac07,227,"Corroboree - Lake Albert Peninsula",Other,"A corroboree was held on J. Baker's run with Prince Albert present.  400 Blacks were present.",-35.40743484,138.9664755,1867-11-14,,SA,"""Adelaide, Thursday"", http://nla.gov.au/nla.news-article5783436, 1867-11-15, ""Adelaide, Thursday, The Argus, 15 November 1867, 5"" | The Duke Of Edinburgh At Adelaide, http://nla.gov.au/nla.news-article36647418, 1867-11-23, ""The Duke Of Edinburgh At Adelaide, Launceston Examiner, 23 November 1867, 6"" | Telegraphic Despatches, http://nla.gov.au/nla.news-article8849141, 1867-11-25, ""Telegraphic Despatches, The Mercury, 25 November 1867, 4"" | Wellington, http://nla.gov.au/nla.news-article28802622, 1867-11-30, ""Wellington, South Australian Advertiser, 30 November 1867, 2"" | Reception Of The Duke Of Edinburgh, http://nla.gov.au/nla.news-article91262651, 1867-09-14, ""Reception Of The Duke Of Edinburgh, South Australian Weekly Chronicle, 14 September 1867, 2"" | Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997""",https://www.ausstage.edu.au/pages/event/118113,"Lake Albert Peninsula","2022-08-19 17:56:47","2023-11-17 15:39:54",248,0101000020E6100000541C075EED5E6140878628D326B441C0,0101000020E6100000541C075EED5E6140878628D326B441C0,"Coordinates added after Austage export. Not exact, source mentions ''Baker's Run"" and ""the Lakes"", there is a 'Baker' homestead recorded in the ANPS Gazetteer. This point estimated to be at a point on the lakes, nearest the homestead.",ausstage:Events:118113,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac08,227,"Corroboree - Corroboree Ground",Other,"Weeip had kin ties with a group centred on the locality where ‘Lennard’s Brook’ emerges from the hills, an area rich in yams and supporting intensive Aboriginal usage.  By evening a full-scale reception had been arranged. The guests were offered plenty of kangaroo meat, creating formal reciprocal obligations. We found the natives all encamped near us . . . at night they entertained us with a corrobberry, which was got up on our account . . . The several figures did not differ materially from those which were familiar to us, but the words which accompanied each change contained strong allusions to passing events . . . these ceremonials . . . serve the purpose of historic records.   The songs were accompanied by dance, and the participants wore elaborate bodydecoration,
for example, arm-ornaments of “Gnow” (mallee-bird) feathers.",-31.377666,115.928749,1835-01-01,,WA,"Aboriginal History, http://press-files.anu.edu.au/downloads/press/p71511/pdf/book.pdf, ""Aboriginal History Incorporated, Aboriginal History, ANU Printery, Canberra, 7, 1983, 137""",https://www.ausstage.edu.au/pages/event/136853,"Corroboree Ground","2022-08-19 17:56:47","2023-11-17 15:39:54",249,0101000020E6100000554CA59F70FB5C40A7CF0EB8AE603FC0,0101000020E6100000554CA59F70FB5C40A7CF0EB8AE603FC0,,ausstage:Events:136853,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree|Report"
tac09,227,"Corroboree - Kyneton",Other,"Seven males held a corroboree in the Market Reserve, Kyneton.",-37.2475,144.453,1864-03-31,,VIC,"Country News. Kyneton., http://nla.gov.au/nla.news-article5747086, 1864-04-06, ""Country News. Kyneton., The Argus, 6 April 1864, 6"" | Country News, http://nla.gov.au/nla.news-article138037293, 1865-01-07, ""Country News, The Australasian, 7 January 1865, 10""",https://www.ausstage.edu.au/pages/event/113569,Kyneton,"2022-08-19 17:56:47","2023-11-17 15:39:54",250,0101000020E6100000D122DBF97E0E624048E17A14AE9F42C0,0101000020E6100000D122DBF97E0E624048E17A14AE9F42C0,,ausstage:Events:113569,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tac0a,227,"Corroboree - Beyond the North Ipswich border",Other,"Corroboree of blacks from the Brisbane district numbering 80-100 camped at North Ipswich performing to make a penny.",-27.575288,152.75921,1868-06-27,,QLD,"""Intercolonial News, Queensland"", http://nla.gov.au/nla.news-article28423428, 1868-06-27, ""Intercolonial News, Queensland, Sydney Morning Herald, 27 June 1868, 6"" | Queensland, http://nla.gov.au/nla.news-article8853237, 1868-07-08, ""Queensland, The Mercury, 8 July 1868, 3""",https://www.ausstage.edu.au/pages/event/117531,"Beyond the North Ipswich border","2022-08-19 17:56:47","2023-11-17 15:39:54",251,0101000020E61000007A19C5724B18634000C8091346933BC0,0101000020E61000007A19C5724B18634000C8091346933BC0,,ausstage:Events:117531,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac0b,227,"Corroboree - Alice Springs",Other,"A large camp of local blacks performed a corroboree for the arrival of Lord Stradbroke. Between 50 to 80 natives took part. It was a spectacular affair in which a real fight took place between two natives.",-23.700358,133.880889,1924-08-04,,NT,"At Alice Springs, http://nla.gov.au/nla.news-article23754784, 1924-08-05, ""At Alice Springs, The Mercury, 5 August 1924, 7"" | Grand Corroboree, http://nla.gov.au/nla.news-article4195247, 1924-08-09, ""Grand Corroboree, The Argus, 9 August 1924, 29"" | A Corroboree, http://nla.gov.au/nla.news-article16178376, 1924-08-09, ""A Corroboree, Sydney Morning Herald, 9 August 1924, 15"" | Across Australia, http://nla.gov.au/nla.news-article16167969, 1924-08-21, ""Across Australia, Sydney Morning Herald, 21 August 1924, 9"" | Governor's Tour, http://nla.gov.au/nla.news-article4168382, 1924-08-21, ""Governor's Tour, The Argus, 21 August 1924, 11"" | Back From The Interior, http://nla.gov.au/nla.news-article63798244, 1924-09-20, ""Back From The Interior, The Mail, 20 September 1924, 1"" | Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997""",https://www.ausstage.edu.au/pages/event/121402,"Alice Springs","2022-08-19 17:56:47","2023-11-17 15:39:54",252,0101000020E6100000FFCC203E30BC6040F27D71A94AB337C0,0101000020E6100000FFCC203E30BC6040F27D71A94AB337C0,,ausstage:Events:121402,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac0c,227,"Corroboree - Enoggera Hotel",Other,"300 blacks performed a corroboree between 8 and 9 o'clock.",-27.420084,152.991846,1871-09-29,,QLD,"""The Courier, Thursday, September 28, 1871"", http://nla.gov.au/nla.news-article1301079, 1871-09-28, ""The Courier, Thursday, September 28, 1871, The Brisbane Courier, 28 September 1871, 2""",https://www.ausstage.edu.au/pages/event/106740,"Enoggera Hotel","2022-08-19 17:56:47","2023-11-17 15:39:54",253,0101000020E61000006495D233BD1F6340A79201A08A6B3BC0,0101000020E61000006495D233BD1F6340A79201A08A6B3BC0,,ausstage:Events:106740,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac0d,227,"Corroboree - Murrumburrah",Other,"A large number of Murrumbidgee and Lachlan blacks held a great corroboree on Thursday.",-34.545897,148.361214,1870-08-25,,NSW,"Railway Rates For Coal, http://nla.gov.au/nla.news-article70461247, 1870-08-13, ""Railway Rates For Coal, Australian Town and Country Journal, 13 August 1870, 7"" | ""Telegraphic Messages, Young"", http://nla.gov.au/nla.news-article13211357, 1870-08-30, ""Telegraphic Messages, Young, Sydney Morning Herald, 30 August 1870, 5"" | Young, http://nla.gov.au/nla.news-article18747852, 1870-09-01, ""Young, The Maitland Mercury, 1 September 1870, 4""",https://www.ausstage.edu.au/pages/event/106731,Murrumburrah,"2022-08-19 17:56:47","2023-11-17 15:39:54",254,0101000020E61000006F9BA9108F8B624004FEF0F3DF4541C0,0101000020E61000006F9BA9108F8B624004FEF0F3DF4541C0,,ausstage:Events:106731,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac0e,227,"Corroboree - Coolgardie",Other,"At the Coolgardie Exhibition there was a blackfellows' corroboree in the evening in which over 100 aboriginals took place.",-30.952595,121.162399,1899-05-24,,WA,"Western Australian Exhibition, http://nla.gov.au/nla.news-article88166000, 1899-05-02, ""Western Australian Exhibition, The Kalgoorlie Miner, 2 May 1899, 6"" | Items Of News, http://nla.gov.au/nla.news-article88164442, 1899-05-27, ""Items Of News, The Kalgoorlie Miner, 27 May 1899, 4"" | Items Of News, http://nla.gov.au/nla.news-article88165330, 1899-05-30, ""Items Of News, The Kalgoorlie Miner, 30 May 1899, 4"" | W.A. Exhibition, http://nla.gov.au/nla.news-article88163257, 1899-06-03, ""W.A. Exhibition, The Kalgoorlie Miner, 3 June 1899""",https://www.ausstage.edu.au/pages/event/119608,Coolgardie,"2022-08-19 17:56:47","2023-11-17 15:39:54",255,0101000020E6100000CC79C6BE644A5E4047551344DDF33EC0,0101000020E6100000CC79C6BE644A5E4047551344DDF33EC0,,ausstage:Events:119608,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac0f,227,"Corroboree - King George's Sound",Other,"The tribe belonging to King George's Sound were persuaded by the offer of some tubs of rice and sugar to hold a corroboree.",-35.028598,117.884403,1834-05-24,,WA,"Anecdotes and Remarks, http://nla.gov.au/nla.news-article641423, 1834-07-05, ""Anecdotes and Remarks, Perth Gazette and West Australian Times, 5 July 1834, 315"" | The West Australian Natural History Society, http://nla.gov.au/nla.news-article3040769, 1892-10-06, ""The West Australian Natural History Society, The West Australian, 6 October 1892, 2"" | An Aboriginal Wallace, http://nla.gov.au/nla.news-article41694552, 1922-07-27, ""An Aboriginal Wallace, Western Mail, 27 July 1922, 34""",https://www.ausstage.edu.au/pages/event/112258,"King George's Sound","2022-08-19 17:56:47","2023-11-17 15:39:54",256,0101000020E6100000FF5E0A0F9A785D40925D6919A98341C0,0101000020E6100000FF5E0A0F9A785D40925D6919A98341C0,,ausstage:Events:112258,yes,Article,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tac10,227,"Corroboree - Warrangesda Mission Station",Other,"A corroboree took place for the edification of some visitors, among whom was an artist who illustrated the event.  See attached resources.",-34.59588,146.0146,1883-05-07,,NSW,"""Warrangesda, NSW. 2 July 1883"", http://nla.gov.au/nla.news-article13538139, 1883-07-02, ""Warrangesda, NSW. 2 July 1883, Sydney Morning Herald, 2 July 1883, 2"" | Corroboree at Warrangesda Mission Station, http://nla.gov.au/nla.news-article64034693, 1883-07-07, ""Corroboree at Warrangesda Mission Station, Illustrated Sydney News, 7 July 1883, 3"" | Corroboree at Warrangesda Mission Station, http://nla.gov.au/nla.news-article64034727, 1883-07-07, ""Corroboree at Warrangesda Mission Station, Illustrated Sydney News, 7 July 1883, 20"" | Scene at the Warrangesda Mission, http://nla.gov.au/nla.news-article64034787, 1883-09-01, ""Scene at the Warrangesda Mission, Illustrated Sydney News, 1 September 1883, 14"" | ""The Aboriginal Mission, Warrangesda"", http://nla.gov.au/nla.news-article64034820, 1883-09-01, ""The Aboriginal Mission, Warrangesda, Illustrated Sydney News, 1 September 1883, 4""",https://www.ausstage.edu.au/pages/event/105784,"Warrangesda Mission Station","2022-08-19 17:56:47","2023-11-17 15:39:54",257,0101000020E6100000B1506B9A77406240952BBCCB454C41C0,0101000020E6100000B1506B9A77406240952BBCCB454C41C0,,ausstage:Events:105784,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tac11,227,"Corroboree - Narrabri",Other,"Narrabri blacks held a corroboree and charged 1s admission and bought clothes with the proceeds.",-30.324,149.783,1884-08-08,,NSW,"Epitome Of General News, http://nla.gov.au/nla.news-article90544228, 1884-08-15, ""Epitome Of General News, Launceston Examiner, 15 August 1884, 3""",https://www.ausstage.edu.au/pages/event/105812,Narrabri,"2022-08-19 17:56:47","2023-11-17 15:39:54",258,0101000020E6100000931804560EB962406DE7FBA9F1523EC0,0101000020E6100000931804560EB962406DE7FBA9F1523EC0,,ausstage:Events:105812,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tac12,227,"Corroboree - Townsville Hospital",Other,"A novel feature of the attractions on Hospital Friday was a party of aborigines who gave a corroboree on the Strand.",-19.252241,146.816081,1923-11-02,,QLD,"Townsville, http://nla.gov.au/nla.news-article20661120, 1923-11-05, ""Townsville, The Brisbane Courier, 5 November 1923, 8""",https://www.ausstage.edu.au/pages/event/121389,"Townsville Hospital","2022-08-19 17:56:47","2023-11-17 15:39:54",259,0101000020E610000062BCE6551D5A6240D9B5BDDD924033C0,0101000020E610000062BCE6551D5A6240D9B5BDDD924033C0,,ausstage:Events:121389,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac13,227,"Corroboree - Corroboree Ground (Mount Franklin)",Other,"A great corroboree was witnessed on the top of the mount in the presence of 300 blacks and about 50 convicts.",-37.2625,144.149444,1843-01-01,,VIC,"The Mount Franklin Goldfield, http://nla.gov.au/nla.news-article88904701, 1887-08-18, ""The Mount Franklin Goldfield, Bendigo Advertiser. , 18 August 1887, 4""",https://www.ausstage.edu.au/pages/event/105841,"Corroboree Ground (Mount Franklin)","2022-08-19 17:56:47","2023-11-17 15:39:54",260,0101000020E6100000AB92C83EC80462409A99999999A142C0,0101000020E6100000AB92C83EC80462409A99999999A142C0,,ausstage:Events:105841,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tac14,227,"Corroboree - Darwin Oval",Other,"A corroboree was held on the Darwin Oval as part of the entertainments for the sailors on the warships during their visit to Darwin.",-12.465441,130.8451,1925-04-01,,NT,"The Fleet, http://nla.gov.au/nla.news-article3379073, 1925-03-17, ""The Fleet, Northern Territory Times and Gazette, 17 March 1925, 3"" | The Fleet, http://nla.gov.au/nla.news-article3379149, 1925-03-24, ""The Fleet, Northern Territory Times and Gazette, 24 March 1925, 2"" | The Fleet, http://nla.gov.au/nla.news-article48017783, 1925-04-03, ""The Fleet, Northern Standard, 3 April 1925, 2""",https://www.ausstage.edu.au/pages/event/121883,"Darwin Oval","2022-08-19 17:56:47","2023-11-17 15:39:54",261,0101000020E610000030BB270F0B5B6040616F62484EEE28C0,0101000020E610000030BB270F0B5B6040616F62484EEE28C0,,ausstage:Events:121883,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tac15,227,"Corroboree - Rufus River Channel",Other,"150 natives mustered and exhibited a corroboree before the Governor to testify their gratitude for his presents of fish hooks and blankets.",-34.05,141.25,1850-09-24,,NSW,"Mr Hutton's Journal of the Governor's Expedition to the Darling, http://nla.gov.au/nla.news-article38449641, 1850-10-28, ""Mr Hutton's Journal of the Governor's Expedition to the Darling, The South Australian Register, 28 October 1850, 3"" | Mr Hutton's Journal of the Governor's Expedition to the Darling, http://nla.gov.au/nla.news-article159532998, 1850-11-02, ""Mr Hutton's Journal of the Governor's Expedition to the Darling, Adelaide Observer, 2 November 1850, 4""",https://www.ausstage.edu.au/pages/event/116284,"Rufus River Channel","2022-08-19 17:56:47","2023-11-17 15:39:54",262,0101000020E61000000000000000A8614066666666660641C0,0101000020E61000000000000000A8614066666666660641C0,,ausstage:Events:116284,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
