ghap_id,layer_id,title,record_type,latitude,longitude,state,placename,created_at,updated_at,layer_order,geom,geog,source_id,suburb,postcode,exhibitor_name,film_weekly_cinema_type,locality_type,capacity,street
t1a2c1,244,Balgowlah,Other,-33.794458,151.265506,NSW,Balgowlah,"2022-12-05 17:47:16","2023-11-17 15:40:16",1664,0101000020E6100000895C70067FE86240D505BCCCB0E540C0,0101000020E6100000895C70067FE86240D505BCCCB0E540C0,1665,Balgowlah,2093,"Greater Sub. Thtrs. Pty. Ltd.","Indoor Cinema",Suburban,691,"318 Sydney Road"
t1a2c2,244,"Allan Jones, No. 2",Other,-33.7944338,115.6633303,WA,"Allan Jones, No. 2","2022-12-05 17:47:16","2023-11-17 15:40:16",1665,0101000020E6100000893CEE0074EA5C4023EBBA01B0E540C0,0101000020E6100000893CEE0074EA5C4023EBBA01B0E540C0,1666,Jarrahwood,6275,"Allan Jones, Regal Theatre, Busselton","Touring Circuit",Rural,,
t1a2c3,244,Gothic,Other,-33.793784,151.196141,NSW,Gothic,"2022-12-05 17:47:16","2023-11-17 15:40:16",1666,0101000020E6100000F48C7DC946E66240460BD0B69AE540C0,0101000020E6100000F48C7DC946E66240460BD0B69AE540C0,1667,Willoughby,2068,"W. F. Smith","Indoor Cinema",Suburban,980,"305 Penshurst Road"
t1a2c4,244,Odeon,Other,-33.791611,151.081067,NSW,Odeon,"2022-12-05 17:47:16","2023-11-17 15:40:16",1667,0101000020E61000001D39D21998E26240B2135E8253E540C0,0101000020E61000001D39D21998E26240B2135E8253E540C0,1668,Eastwood,2122,"Acme Thrs. Pty. Ltd.","Indoor Cinema",Suburban,1176,"160 Rowe Street"
t1a2c5,244,Cinema,Other,-33.787853,150.950355,NSW,Cinema,"2022-12-05 17:47:16","2023-11-17 15:40:16",1668,0101000020E6100000E292E34E69DE62401A87FA5DD8E440C0,0101000020E6100000E292E34E69DE62401A87FA5DD8E440C0,1669,Toongabbie,2146,"M. R. & A. D. Pacey","Indoor Cinema",Suburban,360,"Aurelia Street"
t1a2c6,244,"South West Picture Co.",Other,-33.7869723,115.9843843,WA,"South West Picture Co.","2022-12-05 17:47:16","2023-11-17 15:40:16",1669,0101000020E610000089CC012700FF5C40D0AD2182BBE440C0,0101000020E610000089CC012700FF5C40D0AD2182BBE440C0,1670,Balingup,6253,"A. H. Jeffries, P.O. Harvey","Touring Circuit",Rural,,
t1a2c7,244,"West's Hall",Other,-33.7869719,115.9843839,WA,"West's Hall","2022-12-05 17:47:16","2023-11-17 15:40:16",1670,0101000020E61000005F4D542500FF5C407CAFC67EBBE440C0,0101000020E61000005F4D542500FF5C407CAFC67EBBE440C0,1671,Balingup,6253,"Mrs. S. E. West","Indoor Cinema",Rural,200,
t1a2c8,244,"A. E. Randell",Other,-33.7869715,115.9843835,WA,"A. E. Randell","2022-12-05 17:47:16","2023-11-17 15:40:16",1671,0101000020E610000036CEA62300FF5C4029B16B7BBBE440C0,0101000020E610000036CEA62300FF5C4029B16B7BBBE440C0,1672,Balingup,6253,"@ Hazel Av., Double View","Touring Circuit",Rural,,
t1a2c9,244,Rocket,Other,-33.786907,150.950969,NSW,Rocket,"2022-12-05 17:47:16","2023-11-17 15:40:16",1672,0101000020E610000050508A566EDE62402AFF5A5EB9E440C0,0101000020E610000050508A566EDE62402AFF5A5EB9E440C0,1673,Toongabbie,2146,"M. R. A. Pacey","Indoor Cinema",Suburban,600,"Portico Parade"
t1a2ca,244,Roseville,Other,-33.784229,151.176358,NSW,Roseville,"2022-12-05 17:47:16","2023-11-17 15:40:16",1673,0101000020E61000006A4C88B9A4E5624093C9A99D61E440C0,0101000020E61000006A4C88B9A4E5624093C9A99D61E440C0,1674,Roseville,2069,"D. B. O'Connor","Indoor Cinema",Suburban,475,"112 Pacific Highway"
t1a2cb,244,Cinema,Other,-33.783038,138.213734,SA,Cinema,"2022-12-05 17:47:16","2023-11-17 15:40:16",1674,0101000020E61000006281AFE8D64661403BC3D4963AE440C0,0101000020E61000006281AFE8D64661403BC3D4963AE440C0,1675,Snowtown,5520,"W. J. Richmond","Indoor Cinema",Rural,,
t1a2cc,244,Skyline,Other,-33.782359,151.124812,NSW,Skyline,"2022-12-05 17:47:16","2023-11-17 15:40:16",1675,0101000020E6100000BF44BC75FEE362409A5DF75624E440C0,0101000020E6100000BF44BC75FEE362409A5DF75624E440C0,1676,"North Ryde",2113,"Consolidated Drive-In Theatres Corp. Pty. Ltd.",Drive-In,Suburban,720,"Waterloo Road"
t1a2cd,244,Institute,Other,-33.782139,138.214242,SA,Institute,"2022-12-05 17:47:16","2023-11-17 15:40:16",1676,0101000020E6100000C0ED0912DB4661408CF678211DE440C0,0101000020E6100000C0ED0912DB4661408CF678211DE440C0,1677,Snowtown,5520,"W. V. Benbow","Indoor Cinema",Rural,350,
t1a2ce,244,"North Beaches",Other,-33.781277,151.283954,NSW,"North Beaches","2022-12-05 17:47:16","2023-11-17 15:40:16",1677,0101000020E610000030F2B22616E96240FA0E7EE200E440C0,0101000020E610000030F2B22616E96240FA0E7EE200E440C0,1678,Queenscliff,2096,"L. E. S. May","Indoor Cinema",Suburban,786,
t1a2cf,244,Kings,Other,-33.775104,151.168441,NSW,Kings,"2022-12-05 17:47:16","2023-11-17 15:40:16",1678,0101000020E6100000C74961DE63E56240D87F9D9B36E340C0,0101000020E6100000C74961DE63E56240D87F9D9B36E340C0,1679,Lindfield,2070,"Kings Theatres Pty. Ltd.","Indoor Cinema",Suburban,1744,"376 Pacific Highway"
t1a2d0,244,Epping,Other,-33.773198,151.081729,NSW,Epping,"2022-12-05 17:47:16","2023-11-17 15:40:16",1679,0101000020E610000050C422869DE2624093AAED26F8E240C0,0101000020E610000050C422869DE2624093AAED26F8E240C0,1680,Epping,2121,"Northern Suburbs Pty. Ltd.","Indoor Cinema",Suburban,844,"47 Beecroft Road"
t1a2d1,244,Regal,Other,-33.773001,150.844847,NSW,Regal,"2022-12-05 17:47:16","2023-11-17 15:40:16",1680,0101000020E6100000F56393FC08DB62403D635FB2F1E240C0,0101000020E6100000F56393FC08DB62403D635FB2F1E240C0,1681,"Rooty Hill",2766,"Hawkins and Lindsay","Indoor Cinema",Rural,340,"Corner of Rooty Hill Road South and Barker Road"
t1a2d2,244,Vogue,Other,-33.772722,150.811263,NSW,Vogue,"2022-12-05 17:47:16","2023-11-17 15:40:16",1681,0101000020E61000008EAED2DDF5D962402A73F38DE8E240C0,0101000020E61000008EAED2DDF5D962402A73F38DE8E240C0,1682,"Mount Druitt",2770,"G. H. Simpson","Indoor Cinema",Rural,250,"Mount Druitt Road South"
t1a2d3,244,"Seven Hills",Other,-33.771485,150.93603,NSW,"Seven Hills","2022-12-05 17:47:16","2023-11-17 15:40:16",1682,0101000020E610000065C22FF5F3DD6240622D3E05C0E240C0,0101000020E610000065C22FF5F3DD6240622D3E05C0E240C0,1683,"Seven Hills",2147,"G. R. Rowland","Indoor Cinema",Suburban,234,"Artillery Crescent"
t1a2d4,244,Warrick,Other,-33.770652,150.910134,NSW,Warrick,"2022-12-05 17:47:16","2023-11-17 15:40:16",1683,0101000020E6100000499F56D11FDD62406A4C88B9A4E240C0,0101000020E6100000499F56D11FDD62406A4C88B9A4E240C0,1684,Blacktown,2148,"E. M., W. E. & A. K Payne","Indoor Cinema",Suburban,706,"Corner of Main Street and Warrick Lane (west)"
t1a2d5,244,Cinema,Other,-33.769994,150.773448,NSW,Cinema,"2022-12-05 17:47:16","2023-11-17 15:40:16",1684,0101000020E610000003250516C0D86240E00ED4298FE240C0,0101000020E610000003250516C0D86240E00ED4298FE240C0,1685,"Saint Marys",2760,"Nepean Amusement Co. Ltd.","Indoor Cinema",Rural,375,"Great Western Highway"
t1a2d6,244,Starline,Other,-33.769758,150.733862,NSW,Starline,"2022-12-05 17:47:16","2023-11-17 15:40:16",1685,0101000020E6100000DE3829CC7BD76240CDEA1D6E87E240C0,0101000020E6100000DE3829CC7BD76240CDEA1D6E87E240C0,1686,Penrith,2750,"Starline Drive-In Thrs. Pty. Ltd.",Drive-In,Rural,391,"O'Connell Street"
t1a2d7,244,"New Crown",Other,-33.766384,150.773686,NSW,"New Crown","2022-12-05 17:47:16","2023-11-17 15:40:16",1686,0101000020E6100000F06B2409C2D86240BE16F4DE18E240C0,0101000020E6100000F06B2409C2D86240BE16F4DE18E240C0,1687,"Saint Marys",2760,"St. Mary's Thrs. Pty. Ltd.","Indoor Cinema",Rural,375,"143 - 147 Queen Street"
t1a2d8,244,"School of Arts",Other,-33.765241,150.621982,NSW,"School of Arts","2022-12-05 17:47:16","2023-11-17 15:40:16",1687,0101000020E61000006C96CB46E7D362407847C66AF3E140C0,0101000020E61000006C96CB46E7D362407847C66AF3E140C0,1688,Glenbrook,2773,"Glenbrook Theatre Co.","Indoor Cinema",Rural,420,"Great Western Highway"
t1a2d9,244,Cinema,Other,-33.762388,151.271275,NSW,Cinema,"2022-12-05 17:47:16","2023-11-17 15:40:16",1688,0101000020E61000001EA7E848AEE86240726E13EE95E140C0,0101000020E61000001EA7E848AEE86240726E13EE95E140C0,1689,Brookvale,2100,"E. M. &'D. P. Murphy","Indoor Cinema",Suburban,407,"Pittwater Road"
t1a2da,244,Pictures,Other,-33.761349,151.215738,NSW,Pictures,"2022-12-05 17:47:16","2023-11-17 15:40:16",1689,0101000020E610000024D06053E7E66240D1EB4FE273E140C0,0101000020E610000024D06053E7E66240D1EB4FE273E140C0,1690,Forrestville,2087,"J. T. Nutman","Indoor Cinema",Suburban,174,"4 Starkey Street"
t1a2db,244,"Castle Hill",Other,-33.761222,150.992521,NSW,"Castle Hill","2022-12-05 17:47:16","2023-11-17 15:40:16",1690,0101000020E6100000FC7266BBC2DF6240737FF5B86FE140C0,0101000020E6100000FC7266BBC2DF6240737FF5B86FE140C0,1691,"Castle Hill",2154,"Castle Hill Theatres Pty. Ltd.","Indoor Cinema",Suburban,425,"Corner of Old Northern and Windsor Roads"
t1a2dc,244,Kings,Other,-33.760847,151.158937,NSW,Kings,"2022-12-05 17:47:16","2023-11-17 15:40:16",1691,0101000020E6100000FB230C0316E562403E213B6F63E140C0,0101000020E6100000FB230C0316E562403E213B6F63E140C0,1692,Gordon,2072,"Kings Thrs. Pty. Ltd.","Indoor Cinema",Suburban,1182,"43 Werona Avenue"
t1a2dd,244,Nepean,Other,-33.754216,150.698788,NSW,Nepean,"2022-12-05 17:47:16","2023-11-17 15:40:16",1692,0101000020E6100000CBDAA6785CD662405A0F5F268AE040C0,0101000020E6100000CBDAA6785CD662405A0F5F268AE040C0,1693,Penrith,2750,"Nepean Amusements Ltd.","Indoor Cinema",Rural,1172,"362 - 368 High Street"
t1a2de,244,"Dee Why",Other,-33.753562,151.28614,NSW,"Dee Why","2022-12-05 17:47:16","2023-11-17 15:40:16",1693,0101000020E61000007AC2120F28E9624012C138B874E040C0,0101000020E61000007AC2120F28E9624012C138B874E040C0,1694,"Dee Why",2099,"Acme Theatres Pty. Ltd.","Indoor Cinema",Suburban,779,
t1a2df,244,Odeon,Other,-33.752671,151.286926,NSW,Odeon,"2022-12-05 17:47:16","2023-11-17 15:40:16",1694,0101000020E6100000E84B6F7F2EE96240E5D2F88557E040C0,0101000020E6100000E84B6F7F2EE96240E5D2F88557E040C0,1695,"Dee Why",2099,"Acme Theatres Pty. Ltd.","Indoor Cinema",Suburban,779,"896 Pittwater Road"
t1a2e0,244,Avon,Other,-33.752365,150.695177,NSW,Avon,"2022-12-05 17:47:16","2023-11-17 15:40:16",1695,0101000020E6100000CEFDD5E33ED66240D8D30E7F4DE040C0,0101000020E6100000CEFDD5E33ED66240D8D30E7F4DE040C0,1696,Penrith,2750,"J. J. Scott","Indoor Cinema",Rural,475,"67 Station Street"
t1a2e1,244,Dungowan,Other,-33.752079,150.690983,NSW,Dungowan,"2022-12-05 17:47:16","2023-11-17 15:40:16",1696,0101000020E6100000F16261881CD662401381EA1F44E040C0,0101000020E6100000F16261881CD662401381EA1F44E040C0,1697,Penrith,2750,"J. J. Scott","Indoor Cinema",Rural,475,
t1a2e2,244,Skyline,Other,-33.750472,151.238411,NSW,Skyline,"2022-12-05 17:47:16","2023-11-17 15:40:16",1697,0101000020E610000037001B10A1E7624028486C770FE040C0,0101000020E610000037001B10A1E7624028486C770FE040C0,1698,"French's Forest",2086,"Consolidated Drive-In Theatres Corp. Pty. Ltd.",Drive-In,Suburban,720,"French's Forest Road"
t1a2e3,244,"Forrestville Soldiers Memeorial Hall",Other,-33.750048,151.226244,NSW,"Forrestville Soldiers Memeorial Hall","2022-12-05 17:47:16","2023-11-17 15:40:16",1698,0101000020E6100000529D0E643DE762401137A79201E040C0,0101000020E6100000529D0E643DE762401137A79201E040C0,1699,"French's Forest",2086,Trustees,"Indoor Cinema",Suburban,288,
t1a2e4,244,Memorial,Other,-33.744011,148.84836,NSW,Memorial,"2022-12-05 17:47:16","2023-11-17 15:40:16",1699,0101000020E610000082E7DEC3259B6240A06EA0C03BDF40C0,0101000020E610000082E7DEC3259B6240A06EA0C03BDF40C0,1700,Woodstock,2793,"G. W. Rogers","Indoor Cinema",Rural,220,"Rankin Street"
t1a2e5,244,Odeon,Other,-33.731979,151.30056,NSW,Odeon,"2022-12-05 17:47:16","2023-11-17 15:40:16",1700,0101000020E61000008B4F01309EE96240ED2DE57CB1DD40C0,0101000020E61000008B4F01309EE96240ED2DE57CB1DD40C0,1701,Collaroy,2097,"Acme Theatres Pty. Ltd.","Indoor Cinema",Suburban,665,
t1a2e6,244,Astra,Other,-33.731972,151.079515,NSW,Astra,"2022-12-05 17:47:16","2023-11-17 15:40:16",1701,0101000020E610000053910A638BE262403ACB2C42B1DD40C0,0101000020E610000053910A638BE262403ACB2C42B1DD40C0,1702,Thornleigh,2120,"J. S. Mathleson","Indoor Cinema",Suburban,544,"Corner of Pennant Hills Road and Station Street"
t1a2e7,244,"Public Hall",Other,-33.730159,150.889949,NSW,"Public Hall","2022-12-05 17:47:16","2023-11-17 15:40:16",1702,0101000020E6100000744353767ADC6240A6F0A0D975DD40C0,0101000020E6100000744353767ADC6240A6F0A0D975DD40C0,1703,"Quakers Hill",2763,"T. W. Holbut","Indoor Cinema",Suburban,350,"Pentland Street"
t1a2e8,244,Empire,Other,-33.726404,150.885894,NSW,Empire,"2022-12-05 17:47:16","2023-11-17 15:40:16",1703,0101000020E610000020B75F3E59DC624080D767CEFADC40C0,0101000020E610000020B75F3E59DC624080D767CEFADC40C0,1704,"Quakers Hill",2763,"C. F. Wall","Indoor Cinema",Suburban,350,"Lalor Road"
t1a2e9,244,Embassy,Other,-33.721012,150.310206,NSW,Embassy,"2022-12-05 17:47:16","2023-11-17 15:40:16",1704,0101000020E6100000BC202235EDC962400403081F4ADC40C0,0101000020E6100000BC202235EDC962400403081F4ADC40C0,1705,Katoomba,2780,"Blue Mountains Enterprises Pty. Ltd.","Indoor Cinema",Rural,843,"Katoomba Street"
t1a2ea,244,Cinema,Other,-33.720388,150.937955,NSW,Cinema,"2022-12-05 17:47:16","2023-11-17 15:40:16",1705,0101000020E6100000D44334BA03DE624026378AAC35DC40C0,0101000020E6100000D44334BA03DE624026378AAC35DC40C0,1706,Kellyville,2155,"H. F. Allen","Indoor Cinema",Suburban,250,"Corner of Windsor and Burns Roads"
t1a2eb,244,S/Arts,Other,-33.719224,150.429802,NSW,S/Arts,"2022-12-05 17:47:16","2023-11-17 15:40:16",1706,0101000020E61000002CB81FF0C0CD6240C83F33880FDC40C0,0101000020E61000002CB81FF0C0CD6240C83F33880FDC40C0,1707,Lawson,2783,"King & Moreton","Indoor Cinema",Rural,250,"Great Western Highway"
t1a2ec,244,Savoy,Other,-33.717199,150.310956,NSW,Savoy,"2022-12-05 17:47:16","2023-11-17 15:40:16",1707,0101000020E6100000D74FFF59F3C96240A9DC442DCDDB40C0,0101000020E6100000D74FFF59F3C96240A9DC442DCDDB40C0,1708,Katoomba,2780,"Blue Mountains Enterprises Pty. Ltd.","Indoor Cinema",Rural,972,"Katoomba Street"
t1a2ed,244,"Trocodero Theatrette",Other,-33.715447,150.311308,NSW,"Trocodero Theatrette","2022-12-05 17:47:16","2023-11-17 15:40:16",1708,0101000020E610000076DF313CF6C96240BA826DC493DB40C0,0101000020E610000076DF313CF6C96240BA826DC493DB40C0,1709,Katoomba,2780,"Blue Mountains Enterprises Pty. Ltd.","Indoor Cinema",Rural,225,"Katoomba Street"
t1a2ee,244,Roxy,Other,-33.713515,151.299663,NSW,Roxy,"2022-12-05 17:47:16","2023-11-17 15:40:16",1709,0101000020E6100000481ADCD696E962404C1AA37554DB40C0,0101000020E6100000481ADCD696E962404C1AA37554DB40C0,1710,Narrabeen,2101,"Acme. Theatres Pty. Ltd.","Indoor Cinema",Suburban,502,"15 Waterloo Street"
t1a2ef,244,Liberty,Other,-33.712549,150.331099,NSW,Liberty,"2022-12-05 17:47:16","2023-11-17 15:40:16",1710,0101000020E6100000A017EE5C98CA624015E63DCE34DB40C0,0101000020E6100000A017EE5C98CA624015E63DCE34DB40C0,1711,Leura,2780,"Blue Mountains Enterprises Pty. Ltd.","Indoor Cinema",Rural,338,"The Mall"
t1a2f0,244,Wentworth,Other,-33.709339,150.375918,NSW,Wentworth,"2022-12-05 17:47:16","2023-11-17 15:40:16",1711,0101000020E61000004A7F2F8507CC62408063CF9ECBDA40C0,0101000020E61000004A7F2F8507CC62408063CF9ECBDA40C0,1712,"Wentworth Falls",2782,"L. Harrison","Indoor Cinema",Rural,516,"Great Western Highway"
t1a2f1,244,Magna,Other,-33.704929,149.862951,NSW,Magna,"2022-12-05 17:47:16","2023-11-17 15:40:16",1712,0101000020E61000009E616A4B9DBB624041800C1D3BDA40C0,0101000020E61000009E616A4B9DBB624041800C1D3BDA40C0,1713,Oberon,2787,"G. H. David","Indoor Cinema",Rural,300,"Oberon Street"
t1a2f2,244,Pacific,Other,-33.704907,151.097373,NSW,Pacific,"2022-12-05 17:47:16","2023-11-17 15:40:16",1713,0101000020E61000006E50FBAD1DE3624059DC7F643ADA40C0,0101000020E61000006E50FBAD1DE3624059DC7F643ADA40C0,1714,Hornsby,2077,"Hornsby Thrs. Pty. Ltd.","Indoor Cinema",Suburban,653,"Corner of Ashley and High Streets"
t1a2f3,244,Hornsby,Other,-33.702517,151.096608,NSW,Hornsby,"2022-12-05 17:47:16","2023-11-17 15:40:16",1714,0101000020E61000000611A96917E3624028F1B913ECD940C0,0101000020E61000000611A96917E3624028F1B913ECD940C0,1715,Hornsby,2077,"Hornsby Thrs. Pty. Ltd.","Indoor Cinema",Suburban,1620,"187 Pacific Highway"
t1a2f4,244,Institute,Other,-33.702094,136.493715,SA,Institute,"2022-12-05 17:47:16","2023-11-17 15:40:16",1715,0101000020E61000006E516683CC0F6140E25B5837DED940C0,0101000020E61000006E516683CC0F6140E25B5837DED940C0,1716,Cleve,5640,Committee,"Indoor Cinema",Rural,,"Corner of Fourth Street and Birdseye Highway"
t1a2f5,244,Roxy,Other,-33.70164,150.573477,NSW,Roxy,"2022-12-05 17:47:16","2023-11-17 15:40:16",1716,0101000020E6100000430070EC59D2624060C8EA56CFD940C0,0101000020E6100000430070EC59D2624060C8EA56CFD940C0,1717,Springwood,2777,"J. Wheeler","Indoor Cinema",Rural,350,"Railway Parade"
t1a2f6,244,Institute,Other,-33.69459,138.403385,SA,Institute,"2022-12-05 17:47:16","2023-11-17 15:40:16",1717,0101000020E61000004DD6A887E84C614077103B53E8D840C0,0101000020E61000004DD6A887E84C614077103B53E8D840C0,1718,Brinkworth,5464,"C. Donnellan & H. Rossini","Indoor Cinema",Rural,175,
t1a2f7,244,Hall,Other,-33.690604,117.554103,WA,Hall,"2022-12-05 17:47:16","2023-11-17 15:40:16",1718,0101000020E610000064E76D6C76635D404F3E3DB665D840C0,0101000020E610000064E76D6C76635D404F3E3DB665D840C0,1719,Katanning,6317,"H. F. Kanzler","Indoor Cinema",Rural,400,"22 Austral Terrace"
t1a2f8,244,Skyline,Other,-33.689658,151.29658,NSW,Skyline,"2022-12-05 17:47:16","2023-11-17 15:40:16",1719,0101000020E6100000BA1457957DE962405FB69DB646D840C0,0101000020E6100000BA1457957DE962405FB69DB646D840C0,1720,Warriewood,2102,"Consolidated Drive-In Theatres Corp. Pty. Ltd.",Drive-In,Rural,636,"Macpherson Street"
t1a2f9,244,Rockley,Other,-33.689233,149.563741,NSW,Rockley,"2022-12-05 17:47:16","2023-11-17 15:40:16",1720,0101000020E610000042CD902A0AB26240782975C938D840C0,0101000020E610000042CD902A0AB26240782975C938D840C0,1721,Rockley,2795,"G. H. David","Indoor Cinema",Rural,125,
t1a2fa,244,Institute,Other,-33.683618,136.924908,SA,Institute,"2022-12-05 17:47:16","2023-11-17 15:40:16",1721,0101000020E6100000E179A9D8981D61407D7A6CCB80D740C0,0101000020E6100000E179A9D8981D61407D7A6CCB80D740C0,1722,Cowell,5602,Committee,"Indoor Cinema",Rural,400,
t1a2fb,244,Institute,Other,-33.682718,138.93796,SA,Institute,"2022-12-05 17:47:16","2023-11-17 15:40:16",1722,0101000020E6100000999EB0C4035E6140FD31AD4D63D740C0,0101000020E6100000999EB0C4035E6140FD31AD4D63D740C0,1723,Burra,5417,"G. Dane","Indoor Cinema",Rural,470,
t1a2fc,244,Strathfield,Other,-33.6824923,117.5498493,WA,Strathfield,"2022-12-05 17:47:16","2023-11-17 15:40:16",1723,0101000020E6100000A04E1EBB30635D40CB225EE85BD740C0,0101000020E6100000A04E1EBB30635D40CB225EE85BD740C0,1724,Katanning,6317,"Great Southern Drive-In Cinemas",Drive-In,Rural,280,"Corner of Oxley and Carew Streets"
t1a2fd,244,Olympia,Other,-33.679042,150.862134,NSW,Olympia,"2022-12-05 17:47:16","2023-11-17 15:40:16",1724,0101000020E6100000A1D80A9A96DB6240234E27D9EAD640C0,0101000020E6100000A1D80A9A96DB6240234E27D9EAD640C0,1725,Riverstone,2765,"R. K. Murrell","Indoor Cinema",Rural,425,"Garfield Road"
t1a2fe,244,Aussie,Other,-33.673294,149.047113,NSW,Aussie,"2022-12-05 17:47:16","2023-11-17 15:40:16",1725,0101000020E6100000ED461FF381A16240E84B6F7F2ED640C0,0101000020E6100000ED461FF381A16240E84B6F7F2ED640C0,1726,Lyndhurst,2797,"D. L. Davies","Indoor Cinema",Rural,350,"Garland Road"
t1a2ff,244,Busselton,Other,-33.6579895,115.352372,WA,Busselton,"2022-12-05 17:47:16","2023-11-17 15:40:16",1726,0101000020E6100000AC014A438DD65C4042CEFBFF38D440C0,0101000020E6100000AC014A438DD65C4042CEFBFF38D440C0,1727,Busselton,6280,"Allan Jones Circuit Pictures",Drive-In,Rural,150,"Bussell Highway"
t1a300,244,"Open Air",Other,-33.653982,151.321768,NSW,"Open Air","2022-12-05 17:47:16","2023-11-17 15:40:16",1727,0101000020E6100000C79C67EC4BEA62401A16A3AEB5D340C0,0101000020E6100000C79C67EC4BEA62401A16A3AEB5D340C0,1728,Newport,2106,"M. F. Gregor","Open Air Cinema",Rural,300,"Lots 79 and 80 Barrenjoey Road"
t1a301,244,"Regal & Gardens",Other,-33.6521825,115.3449244,WA,"Regal & Gardens","2022-12-05 17:47:16","2023-11-17 15:40:16",1728,0101000020E6100000EA65CA3D13D65C40034356B77AD340C0,0101000020E6100000EA65CA3D13D65C40034356B77AD340C0,1729,Busselton,6280,"Allan Jones","Indoor/Open Air Cinema",Rural,700,"Albert Street"
t1a302,244,Lincoln,Other,-33.650283,149.073442,NSW,Lincoln,"2022-12-05 17:47:16","2023-11-17 15:40:16",1729,0101000020E6100000E48409A359A2624088122D793CD340C0,0101000020E6100000E48409A359A2624088122D793CD340C0,1730,Mandurama,2792,"D. L. Davies","Indoor Cinema",Rural,248,"Corner of Olive and Silver Streets"
t1a303,244,"Agricultural Hall",Other,-33.649001,134.889553,SA,"Agricultural Hall","2022-12-05 17:47:16","2023-11-17 15:40:16",1730,0101000020E6100000E161DA3777DC60402009FB7612D340C0,0101000020E6100000E161DA3777DC60402009FB7612D340C0,1731,Elliston,5670,NULL,"Indoor Cinema",Rural,,
t1a304,244,Victory,Other,-33.639391,146.974369,NSW,Victory,"2022-12-05 17:47:16","2023-11-17 15:40:16",1731,0101000020E61000008FA7E5072E5F6240AA2D7590D7D140C0,0101000020E61000008FA7E5072E5F6240AA2D7590D7D140C0,1732,Ungarie,2669,"Miller and Lampard","Indoor Cinema",Rural,200,"Wollongough Street"
t1a305,244,Avalon,Other,-33.636806,151.328883,NSW,Avalon,"2022-12-05 17:47:16","2023-11-17 15:40:16",1732,0101000020E6100000BB26A43586EA6240C3F2E7DB82D140C0,0101000020E6100000BB26A43586EA6240C3F2E7DB82D140C0,1733,Avalon,2107,"Avalon Theatres Pty. Ltd","Indoor Cinema",Rural,777,"39 Old Barrenjoey Road"
t1a306,244,Victory,Other,-33.636243,150.285712,NSW,Victory,"2022-12-05 17:47:16","2023-11-17 15:40:16",1733,0101000020E610000064027E8D24C962408BA71E6970D140C0,0101000020E610000064027E8D24C962408BA71E6970D140C0,1734,Blackheath,2785,"Blue Mountains Enterprises Pty. Ltd.","Indoor Cinema",Rural,900,"17 - 19 Govett's Leap Road"
t1a307,244,Rivoli,Other,-33.63021,150.843225,NSW,Rivoli,"2022-12-05 17:47:16","2023-11-17 15:40:16",1734,0101000020E61000006DC5FEB2FBDA62405BCEA5B8AAD040C0,0101000020E61000006DC5FEB2FBDA62405BCEA5B8AAD040C0,1735,Vineyard,2765,"G. R. Rowland","Indoor Cinema",Rural,200,"Windsor Road"
t1a308,244,"Allan Jones, No. 2",Other,-33.6154902,115.1080017,WA,"Allan Jones, No. 2","2022-12-05 17:47:16","2023-11-17 15:40:16",1735,0101000020E6100000655AF67FE9C65C4017010462C8CE40C0,0101000020E6100000655AF67FE9C65C4017010462C8CE40C0,1736,Dunsborough,6281,"Allan Jones, Regal Theatre, Busselton","Touring Circuit",Rural,,
t1a309,244,Mayfair,Other,-33.613787,148.435391,NSW,Mayfair,"2022-12-05 17:47:16","2023-11-17 15:40:16",1736,0101000020E6100000213F1BB9EE8D6240E0DA899290CE40C0,0101000020E6100000213F1BB9EE8D6240E0DA899290CE40C0,1737,Gooloogong,2805,"J. A. Penman & Sons","Indoor Cinema",Rural,150,"Lachlan Valley Way"
t1a30a,244,Victory,Other,-33.611399,149.140096,NSW,Victory,"2022-12-05 17:47:16","2023-11-17 15:40:16",1737,0101000020E61000009D499BAA7BA462404FE78A5242CE40C0,0101000020E61000009D499BAA7BA462404FE78A5242CE40C0,1738,Carcoar,2791,"Western Cinemas Ltd.","Indoor Cinema",Rural,353,"Icely Street"
t1a30b,244,Royal,Other,-33.607721,150.819092,NSW,Royal,"2022-12-05 17:47:16","2023-11-17 15:40:16",1738,0101000020E61000004A0D6D0036DA6240D40B3ECDC9CD40C0,0101000020E61000004A0D6D0036DA6240D40B3ECDC9CD40C0,1739,Windsor,2756,"J. Bowe and Mrs. Stocqueler","Indoor Cinema",Rural,692,"George Street"
t1a30c,244,"Memorial Hall",Other,-33.601548,151.007841,NSW,"Memorial Hall","2022-12-05 17:47:16","2023-11-17 15:40:16",1739,0101000020E61000002DD2C43B40E06240B37C5D86FFCC40C0,0101000020E61000002DD2C43B40E06240B37C5D86FFCC40C0,1740,Glenorie,2157,"J. Hand","Indoor Cinema",Rural,376,
t1a30d,244,"Benbow Amusements Ltd., 221 Pirie Street, Adelaide",Other,-33.600502,137.933322,SA,"Benbow Amusements Ltd., 221 Pirie Street, Adelaide","2022-12-05 17:47:16","2023-11-17 15:40:16",1740,0101000020E6100000655419C6DD3D61405F97E13FDDCC40C0,0101000020E6100000655419C6DD3D61405F97E13FDDCC40C0,1741,"Port Broughton",5522,"Benbow Amusements Ltd.","Touring Circuit",Rural,216,
