ghap_id,layer_id,title,record_type,latitude,longitude,datestart,linkback,placename,created_at,updated_at,layer_order,geom,geog,"KMN ID","Place of Birth",State,Country,"Ind Place of Death","Place of Death","Death State","Death Country","Death Year","AWR Link","Birth Place"
ta46d,194,"Napangardi, Dorothy",Other,-19.81,130.32,1956,https://www.daao.org.au/bio/dorothy-napangardi/,"Tanami Desert","2022-03-21 14:36:13","2023-11-17 15:40:11",143,0101000020E61000000AD7A3703D4A60408FC2F5285CCF33C0,0101000020E61000000AD7A3703D4A60408FC2F5285CCF33C0,144,"Pintupi/Warlpiri People",NT,Australia," "," "," "," ",2013,"Possibly: https://www.womenaustralia.info/biogs/AWE1183b.htm","Tanami Desert, NT"
ta46e,194,Nell,Other,-32.7316683,151.5511123,1975,https://www.daao.org.au/bio/nell/,Maitland,"2022-03-21 14:36:13","2023-11-17 15:40:11",144,0101000020E61000008C1D43B6A2F162408D028E4EA75D40C0,0101000020E61000008C1D43B6A2F162408D028E4EA75D40C0,145," ",NSW,Australia," "," "," "," "," "," ","Maitland, NSW"
ta46f,194,"Nelson, Jan",Other,-37.8142176,144.9631608,1955,https://www.daao.org.au/bio/jan-nelson/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",145,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,146," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta470,194,"Newmarch, Ann",Other,-34.9281805,138.5999312,1945,https://www.daao.org.au/bio/ann-foster-newmarch/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",146,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,147," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta471,194,"Nolan, Rose",Other,-37.8142176,144.9631608,1959,https://www.daao.org.au/bio/rose-nolan-1/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",147,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,148," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta472,194,"Norrie, Susan",Other,-33.768528,150.956856,1953,https://www.daao.org.au/bio/susan-norrie/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",148,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,149," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta473,194,"Nyadbi, Lena",Other,-18.9758174,145.1069404,1936,https://www.daao.org.au/bio/lena-nyadbi/,"Greenvale Station","2022-03-21 14:36:13","2023-11-17 15:40:11",149,0101000020E6100000E113460E6C23624025DE4B2BCFF932C0,0101000020E6100000E113460E6C23624025DE4B2BCFF932C0,150,"Gija People",QLD,Australia," "," "," "," "," "," ","Greenvale Station, QLD"
ta474,194,"O'Callaghan, Mel",Other,-33.768528,150.956856,1975,https://www.daao.org.au/bio/mel-ocallaghan/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",150,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,151,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta475,194,"Oliver, Bronwyn",Other,-29.43679805,151.1770693,1959,https://www.daao.org.au/bio/bronwyn-oliver/,Inverell,"2022-03-21 14:36:13","2023-11-17 15:40:11",151,0101000020E610000005943C8DAAE56240E2B43BFFD16F3DC0,0101000020E610000005943C8DAAE56240E2B43BFFD16F3DC0,152," ",NSW,Australia,"Gadigal Land",Sydney,NSW,Australia,2006," ","Inverell, NSW"
ta476,194,"Olley, Margaret",Other,-28.79363905,153.2670868,1923,https://www.daao.org.au/bio/margaret-olley/,Lismore,"2022-03-21 14:36:13","2023-11-17 15:40:11",152,0101000020E61000002FE69DF98B2863401994C4ED2BCB3CC0,0101000020E61000002FE69DF98B2863401994C4ED2BCB3CC0,153," ",NSW,Australia,"Gadigal Land",Sydney,NSW,Australia,2011,https://www.womenaustralia.info/biogs/PR00468b.htm,"Lismore, NSW"
ta477,194,"O'Neil, Lillian",Other,-37.8142176,144.9631608,1985," ",Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",153,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,154," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta478,194,"Ormella, Raquel",Other,-33.768528,150.956856,1969,https://www.daao.org.au/bio/raquel-ormella/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",154,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,155,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta479,194,"Orr, Jill",Other,-37.8142176,144.9631608,1952,https://www.daao.org.au/bio/jill-orr/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",155,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,156," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta47a,194,"Pate, Klytie",Other,-37.8142176,144.9631608,1912,https://www.daao.org.au/bio/klytie-plate/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",156,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,157," ",VIC,Australia," "," "," "," ",2010," ","Melbourne, VIC"
ta47b,194,"Perry, Adelaide",Other,-36.3594701,146.6870096,1891,https://www.daao.org.au/bio/adelaide-perry/,Beechworth,"2022-03-21 14:36:13","2023-11-17 15:40:11",157,0101000020E610000038818EFBFB556240E7B1C11D032E42C0,0101000020E610000038818EFBFB556240E7B1C11D032E42C0,158," ",VIC,Australia," ","Hunter's Hill",NSW,Australia,1973," ","Beechworth, VIC"
ta47c,194,"Petyarre, Myrtle",Other,-22.249999,134.666664,1932,https://www.daao.org.au/bio/myrtle-petyarre/,Atnangkere,"2022-03-21 14:36:13","2023-11-17 15:40:11",158,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,159,"Anmatyerre People",NT,Australia," "," "," "," ",2014," ","Atnangkere, NT"
ta47d,194,"Phillips, Debra",Other,-37.8142176,144.9631608,1958,https://www.daao.org.au/bio/debra-phillips/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",159,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,160,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta47e,194,"Piggott, Rosslynd",Other,-38.1444729,145.1268808,1958,https://www.daao.org.au/bio/rosslynd-piggott/,Frankston,"2022-03-21 14:36:13","2023-11-17 15:40:11",160,0101000020E6100000B1CF52680F246240425486167E1243C0,0101000020E6100000B1CF52680F246240425486167E1243C0,161," ",VIC,Australia," "," "," "," "," "," ","Frankston, VIC"
ta47f,194,"Poliness, Kerrie",Other,-37.8142176,144.9631608,1962,https://www.daao.org.au/bio/kerrie-poliness/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",161,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,162," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta480,194,"Preston, Margaret",Other,-34.8342755,138.5123548,1875,https://www.daao.org.au/bio/margaret-preston/,"Port Adelaide","2022-03-21 14:36:13","2023-11-17 15:40:11",162,0101000020E61000005BBEE43565506140512D228AC96A41C0,0101000020E61000005BBEE43565506140512D228AC96A41C0,163," ",SA,Australia," ",Mosman,NSW,Australia,1963,https://www.womenaustralia.info/biogs/AWE0257b.htm,"Port Adelaide, SA"
ta481,194,"Proctor, Thea",Other,-30.5144881,151.6656564,1879,https://www.daao.org.au/bio/thea-proctor/,Armidale,"2022-03-21 14:36:13","2023-11-17 15:40:11",163,0101000020E6100000F08BA60E4DF5624062AEFB7DB5833EC0,0101000020E6100000F08BA60E4DF5624062AEFB7DB5833EC0,164," ",NSW,Australia," ","Potts Point",NSW,Australia,1966," ","Armidale, NSW"
ta482,194,"Pwerle, Jeanie",Other,-22.249999,134.666664,1965,https://www.daao.org.au/bio/jeanie-pwerle/,"Utopia Station, Alhalkere","2022-03-21 14:36:13","2023-11-17 15:40:11",164,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,165,"Alyawarre/Anmatyerre People",NT,Australia," "," "," "," "," "," ","Utopia Station, Alhalkere, NT"
ta483,194,"Pwerle, Angelina",Other,-22.249999,134.666664,1946,https://www.daao.org.au/bio/nga-angelina-nala-pwerle/,"Utopia Station, Alhalkere","2022-03-21 14:36:13","2023-11-17 15:40:11",165,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,0101000020E610000075ADBD4F55D560405F0839EFFF3F36C0,166," ",NT,Australia," "," "," "," "," "," ","Utopia Station, Alhalkere, NT"
ta484,194,"Quaill, Avril",Other,-27.4689682,153.0234991,1958,https://www.daao.org.au/bio/avril-quaill/,Brisbane,"2022-03-21 14:36:13","2023-11-17 15:40:11",166,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,167,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta485,194,"Rea Saunders (r e a)",Other,-31.2728076,149.2733225,1962,https://www.daao.org.au/bio/rea/,Coonabarabran,"2022-03-21 14:36:13","2023-11-17 15:40:11",167,0101000020E61000005AD8D30EBFA86240AA1908B8D6453FC0,0101000020E61000005AD8D30EBFA86240AA1908B8D6453FC0,168,"Gamilaraay/Wailwan/Biripi People",NSW,Australia," "," "," "," "," "," ","Coonabarabran, NSW"
ta486,194,"Rae, Jude",Other,-33.768528,150.956856,1956,https://www.daao.org.au/bio/jude-rae/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",168,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,169,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta487,194,"Rainer, Gillian",Other,-37.8142176,144.9631608,1956," ",Melbourne,"2022-03-21 14:36:14","2023-11-17 15:40:11",169,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,170," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta488,194,"Rarru, Margaret",Other,-11.9136184,135.802244,1940," ","Elcho Island","2022-03-21 14:36:14","2023-11-17 15:40:11",170,0101000020E610000031ED9BFBABF96040360C7ACAC5D327C0,0101000020E610000031ED9BFBABF96040360C7ACAC5D327C0,171,Galiwinku,NT,Australia," "," "," "," "," "," ","Elcho Island, NT"
ta489,194,"Ridgewell, Brenda",Other,-31.9527121,115.8604796,1948," ",Perth,"2022-03-21 14:36:14","2023-11-17 15:40:11",171,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,172," ",WA,Australia," "," "," "," "," "," ","Perth, WA"
ta48a,194,"Rix Nicholas, Hilda",Other,-37.5623025,143.8605649,1884,https://www.daao.org.au/bio/hilda-rix-nicholas/,Ballarat,"2022-03-21 14:36:14","2023-11-17 15:40:11",172,0101000020E6100000BDB266BF89FB6140C2FA3F87F9C742C0,0101000020E6100000BDB266BF89FB6140C2FA3F87F9C742C0,173," ",VIC,Australia," ",Delegate,NSW,Australia,1961,https://www.womenaustralia.info/biogs/AWE6340b.htm,"Ballarat, VIC"
ta48b,194,"Robertshaw, Freda",Other,-33.768528,150.956856,1916,https://www.daao.org.au/bio/freda-rhoda-robertshaw/,Sydney,"2022-03-21 14:36:14","2023-11-17 15:40:11",173,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,174,"Gadigal Land",NSW,Australia," ","Blue Mountains",NSW,Australia,1997," ","Sydney, NSW"
ta48c,194,"Rrap, Julie",Other,-28.79363905,153.2670868,1950,https://www.daao.org.au/bio/julie-rrap/,Lismore,"2022-03-21 14:36:14","2023-11-17 15:40:11",174,0101000020E61000002FE69DF98B2863401994C4ED2BCB3CC0,0101000020E61000002FE69DF98B2863401994C4ED2BCB3CC0,175," ",NSW,Australia," "," "," "," "," "," ","Lismore, NSW"
ta48d,194,"Scarce, Yhonnie",Other,-31.1999142,136.8253532,1973,https://www.daao.org.au/bio/yhonnie-scarce/,Woomera,"2022-03-21 14:36:14","2023-11-17 15:40:11",175,0101000020E6100000C4341D4B691A61408901B7932D333FC0,0101000020E6100000C4341D4B691A61408901B7932D333FC0,176,"Kokathu/Nukunu/Mirning People",SA,Australia," "," "," "," "," "," ","Woomera, SA"
ta48e,194,"Smart, Sally",Other,-32.3469384,138.0421184,1960,https://www.daao.org.au/bio/sally-smart/,Quorn,"2022-03-21 14:36:14","2023-11-17 15:40:11",176,0101000020E6100000EAD1AF085941614000DD3C7A682C40C0,0101000020E6100000EAD1AF085941614000DD3C7A682C40C0,177," ",SA,Australia," "," "," "," "," "," ","Quorn, SA"
ta48f,194,"Smith, Gemma",Other,-33.768528,150.956856,1978,https://www.daao.org.au/bio/gemma-smith/,Sydney,"2022-03-21 14:36:14","2023-11-17 15:40:11",177,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,178,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta490,194,"Spowers, Ethel",Other,-37.8379126,144.992419,1890,https://www.daao.org.au/bio/ethel-louise-spowers/,"South Yarra","2022-03-21 14:36:14","2023-11-17 15:40:11",178,0101000020E6100000BB9D7DE5C11F624003F456B840EB42C0,0101000020E6100000BB9D7DE5C11F624003F456B840EB42C0,179," ",VIC,Australia," ","East Melbourne",VIC,Australia,1947," ","South Yarra, VIC"
ta491,194,"Stacey, Robyn",Other,-27.4689682,153.0234991,1952,https://www.daao.org.au/bio/robyn-stacey/,Brisbane,"2022-03-21 14:36:14","2023-11-17 15:40:11",179,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,180," ",QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta492,194,"Stannage, Miriam",Other,-31.6535192,116.6726927,1939,https://www.daao.org.au/bio/miriam-stannage/,Northam,"2022-03-21 14:36:14","2023-11-17 15:40:11",180,0101000020E610000082B0AE650D2B5D40DF4EC7084DA73FC0,0101000020E610000082B0AE650D2B5D40DF4EC7084DA73FC0,181," ",WA,Australia," "," ",WA,Australia,2016,https://www.womenaustralia.info/biogs/PR00789b.htm,"Northam, WA"
ta493,194,"Staunton, Madonna",Other,-28.3267617,153.3971541,1938,https://www.daao.org.au/bio/madonna-staunton/,Murwillumbah,"2022-03-21 14:36:14","2023-11-17 15:40:11",181,0101000020E61000001DDF837CB52C6340DA159FA7A6533CC0,0101000020E61000001DDF837CB52C6340DA159FA7A6533CC0,182," ",NSW,Australia,Meanjin,Brisbane,QLD,Australia,2019," ","Murwillumbah, NSW"
ta494,194,"Stokes, Constance",Other,-36.3882,141.3703,1906,https://www.daao.org.au/bio/constance-stokes/,"Miram Piram","2022-03-21 14:36:14","2023-11-17 15:40:11",182,0101000020E6100000AEB6627FD9AB61405227A089B03142C0,0101000020E6100000AEB6627FD9AB61405227A089B03142C0,183," ",VIC,Australia," ",Prahran,VIC,Australia,1991," ","Miram Piram, VIC"
ta495,194,"Swann, Heather B.",Other,-42.8825088,147.3281233,1961," ",Hobart,"2022-03-21 14:36:14","2023-11-17 15:40:11",183,0101000020E6100000C7516FFC7F6A62405237610CF67045C0,0101000020E6100000C7516FFC7F6A62405237610CF67045C0,184," ",TAS,Australia," "," "," "," "," "," ","Hobart, TAS"
ta496,194,"Teague, Violet",Other,-37.8142176,144.9631608,1872,https://www.daao.org.au/bio/violet-teague/,Melbourne,"2022-03-21 14:36:14","2023-11-17 15:40:11",184,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,185,Naarm,VIC,Australia," ","Mount Eliza",VIC,Australia,1951," ","Melbourne, VIC"
ta497,194,"Temin, Kathy",Other,-33.768528,150.956856,1968,https://www.daao.org.au/bio/kathy-temin-1/,Sydney,"2022-03-21 14:36:14","2023-11-17 15:40:11",185,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,186,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta498,194,"Thanakupi (Thancoupie)",Other,-10.6871474,142.5315554,1937,https://www.daao.org.au/bio/thanakupi/,"Cape York","2022-03-21 14:36:14","2023-11-17 15:40:11",186,0101000020E61000006460788002D161401810B5C8D15F25C0,0101000020E61000006460788002D161401810B5C8D15F25C0,187,Weipa,QLD,Australia,Weipa,"Cape York",QLD,Australia,2011,https://www.womenaustralia.info/biogs/AWE1200b.htm,"Cape York, QLD"
ta499,194,"Timbery, Esme",Other,-34.46346,150.9014827,1931,https://www.daao.org.au/bio/esme-timbery/,"Port Kembla","2022-03-21 14:36:14","2023-11-17 15:40:11",187,0101000020E61000001D4D3FF2D8DC6240888043A8523B41C0,0101000020E61000001D4D3FF2D8DC6240888043A8523B41C0,188,"Bidjigal People",NSW,Australia," "," "," "," "," "," ","Port Kembla, NSW"
ta49a,194,"Tjulyata, Topsy",Other,-25.34850575,131.0637354,1931,https://www.daao.org.au/bio/topsy-tjulyata/,"Mutitjulu, Uluru","2022-03-21 14:36:14","2023-11-17 15:40:11",188,0101000020E61000001F53D21E0A626040CCB73EAC375939C0,0101000020E61000001F53D21E0A626040CCB73EAC375939C0,189,"Pitjantjatjara People",NT,Australia," "," "," "," "," "," ","Mutitjulu, Uluru, NT"
ta49b,194,"Traill, Jessie",Other,-37.9081962,144.9957991,1881,https://www.daao.org.au/bio/jessie-traill/,Brighton,"2022-03-21 14:36:14","2023-11-17 15:40:11",189,0101000020E61000005CFC1296DD1F6240FDACE8C53FF442C0,0101000020E61000005CFC1296DD1F6240FDACE8C53FF442C0,190," ",VIC,Australia," ",Emerald,VIC,Australia,1967,https://www.womenaustralia.info/biogs/AWE6397b.htm,"Brighton, VIC"
ta49c,194,"Tribe, Barbara",Other,-33.768528,150.956856,1913,https://www.daao.org.au/bio/rhonda-tribe/,Sydney,"2022-03-21 14:36:14","2023-11-17 15:40:11",190,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,191,"Gadigal Land",NSW,Australia," ","Paul, Cornwall"," ",UK,2000," ","Sydney, NSW"
ta49d,194,"Tubbs, Marian",Other,-33.768528,150.956856,1983," ",Sydney,"2022-03-21 14:36:14","2023-11-17 15:40:11",191,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,192," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta49e,194,"Tunkin, Maringka",Other,-25.9057215,131.6707783,1959,https://www.daao.org.au/bio/group/ken-family-collaborative/,"Mulga Park","2022-03-21 14:36:14","2023-11-17 15:40:11",192,0101000020E6100000BAAB0D0477756040B8C83D5DDDE739C0,0101000020E6100000BAAB0D0477756040B8C83D5DDDE739C0,193,"Pitjantjatjara People",NT,Australia," "," "," "," "," "," ","Mulga Park, NT"
ta49f,194,"Turner, Mazie Karen",Other,-33.768528,150.956856,1954,https://www.daao.org.au/bio/karen-turner/,Sydney,"2022-03-21 14:36:14","2023-11-17 15:40:11",193,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,194," ",NSW,Australia," "," "," "," ",2014," ","Sydney, NSW"
ta4a0,194,"Walker, Lyndal",Other,-37.8142176,144.9631608,1973,https://www.daao.org.au/bio/group/biography/hotham-street-ladies/,Melbourne,"2022-03-21 14:36:14","2023-11-17 15:40:11",194,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,195," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta4a1,194,"Wallace, Anne",Other,-27.4689682,153.0234991,1970,https://www.daao.org.au/bio/anne-wallace/,Brisbane,"2022-03-21 14:36:14","2023-11-17 15:40:11",195,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,196," ",QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta4a2,194,"Waller, Christian",Other,-37.0664778,144.2200032,1894,https://www.daao.org.au/bio/christian-waller/,Castlemaine,"2022-03-21 14:36:14","2023-11-17 15:40:11",196,0101000020E61000007EA026440A0762407C743458828842C0,0101000020E61000007EA026440A0762407C743458828842C0,197," ",VIC,Australia,Naarm,Melbourne,VIC,Australia,1954," ","Castlemaine, VIC"
ta4a3,194,"Warrngilna Ganambarr, Mavis",Other,-11.9136184,135.802244,1966,https://www.daao.org.au/bio/mavis-warrngilna-ganambarr/,"Elcho Island","2022-03-21 14:36:14","2023-11-17 15:40:11",197,0101000020E610000031ED9BFBABF96040360C7ACAC5D327C0,0101000020E610000031ED9BFBABF96040360C7ACAC5D327C0,198,"Datiwuy People",NT,Australia," "," "," "," "," "," ","Elcho Island, NT"
ta4a4,194,"Watson, Jenny",Other,-37.8142176,144.9631608,1951,https://www.daao.org.au/bio/jenny-watson-1/,Melbourne,"2022-03-21 14:36:14","2023-11-17 15:40:11",198,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,199," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta4a5,194,"Watson, Judy",Other,-25.5909717,151.2994332,1959,https://www.daao.org.au/bio/judy-watson-1/,Mundubbera,"2022-03-21 14:36:14","2023-11-17 15:40:11",199,0101000020E6100000C62AEFF494E962408D5CDCEB499739C0,0101000020E6100000C62AEFF494E962408D5CDCEB499739C0,200,"Waanyi People",QLD,Australia," "," "," "," "," "," ","Mundubbera, QLD"
ta4a6,194,"Webb, Mary",Other,-37.8142176,144.9631608,1917,https://www.daao.org.au/bio/mary-webb/,Melbourne,"2022-03-21 14:36:14","2023-11-17 15:40:11",200,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,201,Naarm,VIC,Australia," ",Paris," ",France,1958," ","Melbourne, VIC"
ta4a7,194,"West, Caroline Mary",Other,-32.9236226,147.7104028,1872," ",Trundle,"2022-03-21 14:36:14","2023-11-17 15:40:11",201,0101000020E6100000941FA79EBB7662405A6CEE43397640C0,0101000020E6100000941FA79EBB7662405A6CEE43397640C0,202," ",NSW,Australia," "," "," "," ",1947," ","Trundle, NSW"
ta4a8,194,"West, Margaret",Other,-37.9930643,145.0762768,1936,https://www.daao.org.au/bio/margaret-west/,Parkdale,"2022-03-21 14:36:14","2023-11-17 15:40:11",202,0101000020E6100000312E0BDC702262409EA921BB1CFF42C0,0101000020E6100000312E0BDC702262409EA921BB1CFF42C0,203," ",VIC,Australia," "," "," "," ",2014," ","Parkdale, VIC"
ta4a9,194,"Whiting, Ada",Other,-42.8825088,147.3281233,1859,https://www.daao.org.au/bio/ada-whiting/,Hobart,"2022-03-21 14:36:14","2023-11-17 15:40:11",203,0101000020E6100000C7516FFC7F6A62405237610CF67045C0,0101000020E6100000C7516FFC7F6A62405237610CF67045C0,204," ",TAS,Australia," "," "," "," ",1953," ","Hobart, TAS"
ta4aa,194,"Whiting, Lorri",Other,-37.8142176,144.9631608,1927,https://www.daao.org.au/bio/lorri-whiting/,Melbourne,"2022-03-21 14:36:14","2023-11-17 15:40:11",204,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,205," ",VIC,Australia," "," "," "," ",2019," ","Melbourne, VIC"
ta4ab,194,"Williams, Justene",Other,-33.768528,150.956856,1970,https://www.daao.org.au/bio/justene-williams/,Sydney,"2022-03-21 14:36:14","2023-11-17 15:40:11",205,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,206," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta4ac,194,"Worth, Margaret",Other,-34.9281805,138.5999312,1944,https://www.daao.org.au/bio/margaret-worth/,Adelaide,"2022-03-21 14:36:14","2023-11-17 15:40:12",206,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,207," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta4ad,194,"Wright, Judith",Other,-27.4689682,153.0234991,1945,https://www.daao.org.au/bio/judith-wright-1/biography/,Brisbane,"2022-03-21 14:36:14","2023-11-17 15:40:12",207,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,208," ",QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta4ae,194,"Yarinkura, Lena",Other,-12.7308333,134.5927778,1960,https://www.daao.org.au/bio/lena-yarinkura/,"Arnhem Land","2022-03-21 14:36:14","2023-11-17 15:40:12",208,0101000020E61000006F192609F8D26040D0A744C82F7629C0,0101000020E61000006F192609F8D26040D0A744C82F7629C0,209,"Rembarrnga/Kune People",NT,Australia," "," "," "," "," "," ","Arnhem Land, NT"
ta4af,194,"Young, Tingila Yaritji",Other,-26.4903,132.0078,1956," ","Anangu Pitjantjatjara Yankunytjatjara Lands","2022-03-21 14:36:14","2023-11-17 15:40:12",209,0101000020E6100000151DC9E53F806040933A014D847D3AC0,0101000020E6100000151DC9E53F806040933A014D847D3AC0,210,"Pinjantjatjara People",SA,Australia," "," "," "," "," "," ","Anangu Pitjantjatjara Yankunytjatjara Lands, SA"
ta4b0,194,"Yunupingu, Nyapanyapa",Other,-12.2539194,136.8899744,1945,https://www.daao.org.au/bio/nyapanyapa-yunupingu/,Yirrkala,"2022-03-21 14:36:14","2023-11-17 15:40:12",210,0101000020E6100000DFC897AB7A1C6140CFA33DB9018228C0,0101000020E6100000DFC897AB7A1C6140CFA33DB9018228C0,211," ",NT,Australia," ",Yirrkala,NT,Australia,2021," ","Yirrkala, NT"
ta4b1,194,"Zahalka, Anne",Other,-33.768528,150.956856,1957,https://www.daao.org.au/bio/anne-zahalka/,Sydney,"2022-03-21 14:36:14","2023-11-17 15:40:12",211,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,212," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
