ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog
t974,84,"Pentridge Prison",Other,"The original prison building opened at Coburg in 1851, but underwent much extension and renovation in the late 1850s and early 1860s. The size of the complex expanded as different divisions were introduced to house different types of prisoners, with separate accommodations for prisoners of good behaviour, long-term prisoners with behaviour problems, short-term prisoners, remand prisoners, prisoners with psychiatric problems, high-security prisoners, young offenders and eventually maximum-security prisoners. A government reformatory for girls was also opened adjacent to the prison in 1864, but eventually closed in 1893, in part because it was felt that the reformatory's location so close to the prison was less than ideal. A reformatory for boys also operated in the grounds of Pentridge prison, known as the Jika Reformatory, from 1873 to 1879.?With the closure of Melbourne Gaol in 1924, Pentridge became the main prison for the metropolitan area. Pentridge eventually closed in 1997. The site is heritage-listed, and is currently undergoing remodelling that will turn it into an urban village.",-37.7371,144.968,1851,1997,,"2021-02-17 13:37:20","2023-11-17 15:40:00",102,0101000020E6100000E5D022DBF91E6240D8F0F44A59DE42C0,0101000020E6100000E5D022DBF91E6240D8F0F44A59DE42C0
t975,84,"Sale Gaol",Other,"HM Prison Sale was completed in 1887 and operated for 110 years until its closure in 1997. The building has since been demolished, although some of the old prison walls remain part of the site, which now houses the Sale Police Station.",-38.1109,147.061,1887,1997,,"2021-02-17 13:37:20","2023-11-17 15:40:00",103,0101000020E6100000CBA145B6F36162402E90A0F8310E43C0,0101000020E6100000CBA145B6F36162402E90A0F8310E43C0
t976,84,"Morwell River Prison",Other,"A minimum-security, 100-bed?prison farm that offered inmates?far greater freedom than traditional prisons, allowing men to visit local shopping centres unattended and wear civilian clothes. It closed in 1997.",-38.2161,146.367,1951,1997,,"2021-02-17 13:37:20","2023-11-17 15:40:00",104,0101000020E610000039B4C876BE4B62403255302AA91B43C0,0101000020E610000039B4C876BE4B62403255302AA91B43C0
t977,84,"Maitland Gaol",Other,"Temporary gaol accommodations were used at this site from 1843, but permanent buildings were not commenced until 1846. Sixteen men were executed at the gaol between 1849 and 1897. The gaol became a maximum-security prison in 1972, and during the 1970s was the?scene of some notorious riots and escapes. The gaol closed in 1998 ant today operates as a tourist attraction.",-32.7449,151.59,1848,1998,,"2021-02-17 13:37:20","2023-11-17 15:40:00",105,0101000020E61000007B14AE47E1F262402C6519E2585F40C0,0101000020E61000007B14AE47E1F262402C6519E2585F40C0
t978,84,"Etna Creek Prison",Other,"This prison closed in 2001, when it was replaced by the Capricornia Correctional Centre.",-23.3815,150.515,1969,2001,,"2021-02-17 13:37:20","2023-11-17 15:40:00",106,0101000020E610000014AE47E17AD062408B6CE7FBA96137C0,0101000020E610000014AE47E17AD062408B6CE7FBA96137C0
t979,84,"Riverbank Correctional Centre",Other,"Riverbank opened in 1960 as the first purpose-built maximum-security reformatory for boys, with accommodations for up to 33 teenage offenders. There was a significant emphasis on work-skills training, with an onsite factory that made a range of goods for charities, and the introduction of a computer-aided learning system from 1986. In 1996 the youth facility closed and was re-commissioned as an adult prison in 1998, which remained operational until 2001.",-31.8677,115.969,1998,2001,,"2021-02-17 13:37:20","2023-11-17 15:40:00",107,0101000020E6100000BC74931804FE5C403CBD529621DE3FC0,0101000020E6100000BC74931804FE5C403CBD529621DE3FC0
t97a,84,"Wildman River Prison",Other,"A minimum-security, 20-bed facility for juvenile males located within the Mary River National Park. It was designed to promote the rehabilitation of juvenile detainees from remote Aboriginal communities. It closed in 2003.",-12.3861,132.128,1986,2003,,"2021-02-17 13:37:20","2023-11-17 15:40:00",108,0101000020E61000006ABC749318846040A1F831E6AEC528C0,0101000020E61000006ABC749318846040A1F831E6AEC528C0
t97b,84,"Beechworth Gaol",Other,"Beechworth Gaol opened in 1860 while still incomplete, with the buildings not finished until 1864. The prison was one of many built during this era on the radiating 'panopticon' principle to enable surveillance of prisoners by guards positioned in a central observation point. Declining prison numbers led to the gaol being closed in 1918, but in 1925 it was reopened as a reformatory for men designated 'habitual offenders', who under legislation at that time could be held indefinitely. In 1951 it was used instead as a training prison to provide rehabilitative employment and educational opportunities for more low to medium-security inmates. The facility closed in 2004, and today operates as a tourist attraction.",-36.3579,146.69,1860,2004,,"2021-02-17 13:37:20","2023-11-17 15:40:00",109,0101000020E6100000AE47E17A14566240849ECDAACF2D42C0,0101000020E6100000AE47E17A14566240849ECDAACF2D42C0
t97c,84,"Won Wron Prison",Other,"A minimum-security, 127-bed prison that closed in 2004.",-38.4767,146.716,1963,2004,,"2021-02-17 13:37:20","2023-11-17 15:40:00",110,0101000020E6100000F4FDD478E956624069006F81043D43C0,0101000020E6100000F4FDD478E956624069006F81043D43C0
t97d,84,"Nyandi Women's Prison",Other,"Nyandi was originally established in 1970 as a maximum-security female youth detention centre for up to 30 adolescent girls. From 1986, Nyandi also admitted boys aged 12-14 years. The youth detention centre closed in 1997, with the site re-opening the following year as a minimum-security prison for adult women. This correctional facility closed in 2004, and the buildings are now used for training Corrective Services staff.?",-32.001,115.897,1998,2004,,"2021-02-17 13:37:20","2023-11-17 15:40:00",111,0101000020E6100000C520B07268F95C40E3A59BC4200040C0,0101000020E6100000C520B07268F95C40E3A59BC4200040C0
t97e,84,"Bendigo Prison",Other,"When this prison first opened in 1863 it was called Sandhurst Gaol, as this was Bendigo's official name until 1891, although locally the town was already being referred to as Bendigo. The gaol originally housed up to 80 male and female prisoners, but after 1896 all female prisoners were transferred to Pentridge Prison in Melbourne. Apart from an interlude between 1939 and 1953 when the prison was used as a military detention centre, the facility was used continuously as a prison until its closure in 2006. In 2015 the site reopened as the 1000-seat Ulumbarra Theatre.",-36.7542,144.28,1863,2006,,"2021-02-17 13:37:20","2023-11-17 15:40:00",112,0101000020E6100000295C8FC2F5086240545227A0896042C0,0101000020E6100000295C8FC2F5086240545227A0896042C0
t97f,84,"Belconnen Remand Centre",Other,"A facility to detain inmates awaiting trial, when it was initially opened in 1976 Belconnen could only house 16 people. It gradually grew to have a capacity for up to 60 inmates, male and female. It closed in 2009.",-35.2386,149.063,1976,2009,,"2021-02-17 13:37:20","2023-11-17 15:40:00",113,0101000020E6100000BC74931804A26240AD69DE718A9E41C0,0101000020E6100000BC74931804A26240AD69DE718A9E41C0
t980,84,"Berrima Gaol",Other,"Established in 1839, this site has continued to be used as a criminal detention centre on and off right though to today. The gaol was initially constructed using convict labour to house locally-convicted prisoners from the surrounding areas. In 1866 it was renovated to act as a 'model prison' in line with current penal reform ideas, which included the provision of separate cells for each prisoner. All prisoners sent to the gaol spent at least one year in solitary before gradually being given opportunities to interact with other prisoners during work and exercise periods. The gaol closed in 1909, and during World War One was used as a German internment camp. During the interwar era it acted as a police station, with the gaol open for public inspection as a place of historic interest. From 1944 it was rebuilt using prison labour, and reopened as the Berrima Training Centre in 1948, functioning as a minimum security prison for men. In 2001 it became an all-female prison instead, before being closed in 2011. In 2016 it was reopened to cope with New South Wales' growing prison population.",-34.4874,150.336,1839,2011,,"2021-02-17 13:37:20","2023-11-17 15:40:00",114,0101000020E6100000986E1283C0CA624003098A1F633E41C0,0101000020E6100000986E1283C0CA624003098A1F633E41C0
t981,84,"Parramatta Gaol 3",Other,"A gaol was first established at Parramatta in 1798 (designed to hold just eight prisoners), although fire destroyed the initial building the following year. A new facility was built on the same site in 1802. In 1842, a new gaol was built that would remain in use into the twenty-first century. A declining prison population led to the gaol being repurposed as a hospital from 1918 to 1927, when increased demand for prison facilities led to it being refurbished and re-established as a gaol. The Centre closed briefly again between 1997 and 1998, and was shut down permanently in 2011. Today the gaol is a heritage site often used as a filming location, and is regularly opened for tours.",-33.7987,151.001,1842,2011,https://dictionaryofsydney.org/entry/parramatta_gaol,"2021-02-17 13:37:20","2023-11-17 15:40:00",115,0101000020E610000079E9263108E0624058A835CD3BE640C0,0101000020E610000079E9263108E0624058A835CD3BE640C0
t982,84,"Hayes Prison",Other,"When the prison first opened in 1937 it consisted of wooden huts to accommodate 20 persons, an orchard, grazing land and a small forest. In subsequent years further buildings were added, and by 1970s the prison farm was a substantial operation consisting of market vegetable gardens, pigs, hens, sheep and a dairy. The prison was closed in 2012 due to the costs of upkeep on the buildings. The property was sold to a private owner in 2015.",-42.7472,146.993,1937,2012,,"2021-02-17 13:37:20","2023-11-17 15:40:00",116,0101000020E6100000B29DEFA7C65F62401DC9E53FA45F45C0,0101000020E6100000B29DEFA7C65F62401DC9E53FA45F45C0
t983,84,"Berrimah Prison",Other,"When Berrimah Prison opened in 1979 to replace the Fannie Bay Gaol, it had an operational capacity for holding 110 inmates. By 2012 this had risen to 750 inmates, but media reports suggested that the facility was overcrowded and in poor hygienic condition. The prison closed in 2014 with the opening of the new Darwin Correctional Centre.",-34.4877,150.336,1979,2014,,"2021-02-17 13:37:20","2023-11-17 15:40:00",117,0101000020E6100000986E1283C0CA62402D211FF46C3E41C0,0101000020E6100000986E1283C0CA62402D211FF46C3E41C0
t984,84,"Yatala Labour Prison",Other,"Yatala Labour Prison was built to provide accommodations for prisoners whose labour could be used for public works. Initially, 25 prisoners were sent to the Dry Creek site in 1854 to work in the nearby quarries. Prisoners were required to break one cubic yard of rock per day. The prison buildings were repeatedly expanded between the 1850s and 1880s to accommodate larger numbers of prisoners. In the twentieth century prisoners moved from rock breaking into goods production, including boot making, tailoring, tin-smithing, blacksmithing, carpentry and masonry. In 1968 the decision was taken to build a new industries complex on the site, and the provision of educational programmes at the prison expanded across the 1970s. Poor morale among prisoners led to a major prison riot in 1983 that caused significant damage and necessitated major renovations. Today Yatala is a minimum to maximum-security prison for men with capacity to hold up to 458 inmates.",-34.8436,138.628,1854,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",118,0101000020E61000006ABC749318546140EB73B515FB6B41C0,0101000020E61000006ABC749318546140EB73B515FB6B41C0
t985,84,"Port Augusta Prison",Other,"Opened in 1869, Port Augusta Prison has continued to operate through to today. Today the low to high-security prison has a capacity for 524 male and 25 female inmates.",-32.5136,137.813,1869,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",119,0101000020E6100000BC749318043A6140E09C11A5BD4140C0,0101000020E6100000BC749318043A6140E09C11A5BD4140C0
t986,84,"Tamworth Gaol 2",Other,"In 1881, a purpose-built prison opened in Johnston Street, Tamworth to take over the function of the town's earlier gaol, which was regarded as no longer fit for purpose. It received mostly short-sentence prisoners sentenced from the surrounding area. In 1943 the gaol was closed. Five years later, the gaol became the Tamworth Institution for Boys, and was used as a place of secondary punished for boys aged 15 to 18 years who had absconded from or committed offences in other facilities. Conditions at the institution were particularly harsh. In 1976 it became known as Endeavour House, but continued to act as a maximum-security juvenile detention centre for boys convicted of or charged with serious crimes. A spate of suicides at the institution led to its closure in 1990.?In 1991 the facility reopened as an adult prison.?Today Tamworth Correctional Centre is a?medium-security, 89-bed prison for males.",-31.0736,150.923,1881,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",120,0101000020E6100000A8C64B3789DD624050FC1873D7123FC0,0101000020E6100000A8C64B3789DD624050FC1873D7123FC0
t987,84,"Goulburn Gaol 2",Other,"Goulburn Gaol?opened?in 1884 with a capacity for?728 inmates. Prison labour was used to build a further 127 cells in 1893. The prison was re-named the Goulburn Reformatory in 1928, and became known as the Goulburn Training Centre in 1949. During this period it had a particular focus on rehabilitating young or first-time offenders through a variety of employment and training programs. In 1992 the centre was again renamed as the Goulburn Correctional Centre. Today the gaol has a capacity for 222 inmates, from those designated minimum-security through to those detained in a SuperMax unit.",-34.7407,149.74,1884,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",121,0101000020E610000048E17A14AEB76240D712F241CF5E41C0,0101000020E610000048E17A14AEB76240D712F241CF5E41C0
t988,84,"Bathurst Gaol 2",Other,"Overcrowding and poor sanitation led to the construction of a new prison at Bathurst, which opened in 1888 with 308 cells. Up until the First World War, the gaol was mainly designated for receiving prisoners who were repeat offenders or considered unlikely to reform. However, from 1914 it began catering more to prisoners who - though previously convicted - were still considered 'hopeful cases'. During the Second World War the gaol was used as an internment camp for 'enemy aliens'. Its use as a prison resumed after the war. In 1970 the gaol was reclassified as a maximum-security prison. The 1970s saw multiple riots at the prison by inmates dissatisfied with their living conditions: there was no glass in the the windows, no heating in winter but extreme heat in summer, and a piggery operating just outside the gaol produced bad odours and attracted insects. The gaol facilities were criticised during the Nagle Royal Commission into the New South Wales prison system (1976-1978). In 1992, the prison's name was changed to Bathurst Correctional Centre. It remains operational today as a minimum to medium-security prison with capacity for 222 inmates.",-33.4178,149.558,1888,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",122,0101000020E610000060E5D022DBB1624068226C787AB540C0,0101000020E610000060E5D022DBB1624068226C787AB540C0
t989,84,"Broken Hill Gaol",Other,"In 1892 the police lockup at Broken Hill was declared a prison, meaning it went from receiving persons awaiting trial or serving very short sentences, to those sentenced to longer periods of detention. It appears it did not begin to receive such prisoners until the following year, when the remaining inmates at the nearby Silverton Gaol were transferred over to the new 90-bed facility. In 1942 the Broken Hill Gaol was decommissioned as a prison to enable the use of the premises by military forces, but the facility reverted to a prison in 1946. Today it is known as the Broken Hill Correctional Centre, a minimum to medium-security prison for men and women.",-31.9606,141.452,1892,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",123,0101000020E61000005839B4C876AE6140A089B0E1E9F53FC0,0101000020E61000005839B4C876AE6140A089B0E1E9F53FC0
t98a,84,"Grafton Gaol",Other,"This was the third gaol to be constructed at Grafton, the first two facilities having proved poorly sited and insufficient to local needs. The prison opened in 1893 to receive medium-security prisoners, but in 1924 was reclassified as a maximum-security prison, before reverting to medium-security status in 1945. From 1942 the gaol was used to house the most intractable prisoners due to a number of serious assaults on officers in the New South Wales prison system. The brutal regime at Grafton that followed was heavily criticised during the 1976-1978 Nagle Royal Commission into the New South Wales prison system. In 1991 Grafton Gaol was converted to a Periodic Detention Centre for minor offenders sentenced to a number of repeated short stays in prison (usually at weekends) rather than a continuous prison term. In 1992 the gaol became the Grafton Correctional Centre. The women's wing of the prison was shut in 2011. Today the prison receives minimum to medium-security male inmates with an operational capacity of 64 prisoners.",-29.6767,152.94,1893,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",124,0101000020E6100000AE47E17A141E6340053411363CAD3DC0,0101000020E6100000AE47E17A141E6340053411363CAD3DC0
t98b,84,"Townsville Prison",Other,"This is the longest continually operating prison in Queensland. First opened in 1893 as Her Majesty's Penal Establishment Stewart's Creek, today it is known as the Townsville Correctional Centre. It has a diverse prison population of low to high-security male and female inmates, with a maximum operational capacity of 1,178 prisoners.",-19.3504,146.844,1898,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",125,0101000020E61000005EBA490C025B6240B6847CD0B35933C0,0101000020E61000005EBA490C025B6240B6847CD0B35933C0
t98c,84,"Long Bay Gaol",Other,"Long Bay was constructed as a replacement for Darlinghurst Gaol. The women's prison opened first in 1909, with the men's prison opening in 1914. The women's prison was vacated in 1970 after the opening of the Silverwater Women's Correctional Centre, and the former Long Bay women's facility was converted to a minimum-security prison for men. In 1975, a supermax prison block was completed at Long Bay, known as Katingal, designed to house terrorists and the most problematic prisoners in the system. The facility became the focus of mostly critical media attention, and was heavily criticised during proceedings of the Nagle Royal Commission into New South Wales prisons, leading to its closure in 1977. Today it is a minimum to maximum-security prison for men with a capacity for 1,200 inmates.",-33.9699,151.246,1909,2999,https://dictionaryofsydney.org/entry/long_bay_prison#ref-uuid=4249a84b-daf6-3c34-332d-1988244fb089,"2021-02-17 13:37:20","2023-11-17 15:40:00",126,0101000020E61000001D5A643BDFE76240F931E6AE25FC40C0,0101000020E61000001D5A643BDFE76240F931E6AE25FC40C0
t98d,84,"Emu Plains Prison",Other,"Emu Plains Prison Farm was established to accommodate male inmates who it was felt could be rehabilitated by workplace training at the prison's working dairy farm. The facility was remodelled to become the Emu Plains Training Centre in 1957, and as the Emu Plains Detention Centre in 1976. In 1994 the male prisoners were transferred to other centres and the property became the Emu Plains Correctional Centre, a minimum-security prison for women. Inmates are employed in the dairy, and programs are in place to permit inmates close contact with their children, who in some circumstances can stay at the prison with their mothers.",-33.7381,150.669,1914,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",127,0101000020E6100000C520B07268D56240BC96900F7ADE40C0,0101000020E6100000C520B07268D56240BC96900F7ADE40C0
t98e,84,"Pardelup Prison",Other,"Pardelup Prison Farm was initially opened in 1927. In 2002 it was downsized into a work camp housing around 12 minimum-security prisoners. Overcrowding in the prison system led to it being reopened as a prison farm with capacity for 85 inmates in 2010. It accommodates minimum-security male prisoners.",-34.6371,117.383,1927,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",128,0101000020E61000008D976E1283585D400B24287E8C5141C0,0101000020E61000008D976E1283585D400B24287E8C5141C0
t98f,84,"Mount Mitchell Prison",Other,"From 1928 this afforestation camp acted as a site for receiving trusted or low-risk prisoners, who undertook outdoor work and training. It underwent expansions across the 1960s and by the mid 1970s accommodated 95 prisoners. This remains the capacity of the facility,?now known as the Glen Innes Correctional Centre. Today it is classified as a minimum-security prison for men, receiving both sentenced felons and those undergoing a pre-release programme to prepare for re-entry into the community.",-29.6342,152.104,1928,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",129,0101000020E610000017D9CEF7530363408A1F63EE5AA23DC0,0101000020E610000017D9CEF7530363408A1F63EE5AA23DC0
t990,84,"Brookfield Prison",Other,"The Brookfield Afforestation Camp was established at Mannus in 1930 to provide male prisoners with a modified form of prison life that would enable them to acquire skills that could be used on release, such as tree-planting, building maintenance, vegetable growing, dairy farming and pig raising. In 1992 the facility became the Mannus Correctional Centre. Today it is primarily a minimum-security prison for men, although it also acts as a Periodic Detention Centre at weekends for both men and women undergoing periodic detention orders while working on community projects. The facility has accommodations for 164 inmates.",-35.7997,147.941,1930,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",130,0101000020E6100000273108AC1C7E62403C4ED1915CE641C0,0101000020E6100000273108AC1C7E62403C4ED1915CE641C0
t991,84,"Palen Creek Prison",Other,"When this correctional facility was gazetted in 1934, the site was still vacant land. Prisoners lived in tents while working at erecting the prison buildings during the day. Market gardens were also established at the site.?From a capacity of around 50 inmates in 1937, today Palen Creek accommodates around 170 low-security male prisoners. Inmates at the centre work at the various farming industries operating at Palen Creek, as well as a rag industry workshop, where old clothes are prepared and recycled for industrial use.",-28.326,152.77,1934,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",131,0101000020E6100000713D0AD7A3186340FA7E6ABC74533CC0,0101000020E6100000713D0AD7A3186340FA7E6ABC74533CC0
t992,84,"Oberon Prison",Other,"Oberon was one of a number of prison farms and afforestation camps established in the 1930s to give prisoners a chance to learn outdoor work skills. Since 1993 Oberon has been a minimum-security facility for young adult male offenders with a capacity for 100 inmates.",-34.0119,149.834,1936,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",132,0101000020E6100000A69BC420B0BA624044696FF0850141C0,0101000020E6100000A69BC420B0BA624044696FF0850141C0
t993,84,"Langi Kal Kal Prison",Other,"Opened as an adult prison in 1951, this facility became a Youth Training Centre for juveniles under sentence in 1965, before again becoming an adult prison in 1993. Today it is a minimum-security male prison with accommodations for over 450 inmates.",-37.4065,143.488,1951,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",133,0101000020E6100000560E2DB29DEF614079E9263108B442C0,0101000020E6100000560E2DB29DEF614079E9263108B442C0
t994,84,"Cooma Gaol 2",Other,"From 1953, new prison buildings were erected on the Old Cooma Gaol (use of which had discontinued in 1909). The new gaol became known as the Cooma Prison Camp during reconstruction. Cooma Prison opened in 1957 as a medium-security prison, and was renamed the Cooma Correctional Centre in 1992. The Centre closed again in 1998 but reopened again in 2001. Today it is a minimum to medium-security prison for males with a capacity of 160 inmates. A museum dedicated to the prison's history operates next door to the correctional centre, with trusted inmates acting as tour guides.",-36.2331,149.122,1957,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",134,0101000020E610000096438B6CE7A362404B598638D61D42C0,0101000020E610000096438B6CE7A362404B598638D61D42C0
t995,84,"Kirkconnell Correctional Centre",Other,"A minimum-security prison for males with a capacity for 260 inmates.",-33.4172,149.842,1958,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",135,0101000020E61000006DE7FBA9F1BA624013F241CF66B540C0,0101000020E61000006DE7FBA9F1BA624013F241CF66B540C0
t996,84,"Risdon Prison",Other,"A medium to maximum-security prison for men that can hold up to 280 inmates. During a four-month period across 1999 and 2000, five men died while imprisoned at Risdon. This sparked an investigative report by the ABC?Four Corners?program, which showed that there had bee 18 deaths in custody in the prison over the previous 12 years, and that successive governments had been aware of poor conditions at the prison but failed to intercede. A 2001 report by the Tasmanian Ombudsman also criticised the prison as over-crowded and?under-resourced. The facilities were expanded in 2006.",-42.8107,147.341,1960,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",136,0101000020E6100000F4FDD478E96A6240006F8104C56745C0,0101000020E6100000F4FDD478E96A6240006F8104C56745C0
t997,84,"Cadell Training Centre",Other,"A minimum-security, 206-bed correctional facility situated in a rural environment, with prisoners involved in agricultural cultivation and dairy farming.",-34.0572,139.758,1960,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",137,0101000020E6100000C74B37894178614065AA6054520741C0,0101000020E6100000C74B37894178614065AA6054520741C0
t998,84,"Karnet Prison Farm",Other,"A minimum-security, 326-bed prison for men.",-32.4386,116.075,1963,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",138,0101000020E6100000CDCCCCCCCC045D404703780B243840C0,0101000020E6100000CDCCCCCCCC045D404703780B243840C0
t999,84,"Mary Hutchinson Women's Prison",Other,"A minimum to maximum security prison for women that can hold up to 45 inmates, and also provides accommodation for prisoners' children. It is located adjacent to the Risdon Prison Complex for men.",-42.8102,147.343,1963,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",139,0101000020E6100000E5D022DBF96A62400F9C33A2B46745C0,0101000020E6100000E5D022DBF96A62400F9C33A2B46745C0
t99a,84,"Dhurringile Prison",Other,"Dhurringile prison was originally a farming homestead built in 1877 in an Italianate style. The house stopped being used to accomodate prisoners in 2007 when new buildings were opened on the site. Today it is a minimum-security prison with capacity for 214 inmates.",-36.5184,145.225,1965,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",140,0101000020E610000033333333332762408A1F63EE5A4242C0,0101000020E610000033333333332762408A1F63EE5A4242C0
t99b,84,"Albany Regional Prison",Other,"When it opened in 1966, Albany Prison had a capacity to holding 72 minimum-security inmates. Today it is a minimum to maximum security prison for men with accommodations for up to 310 inmates.",-35.0465,117.82,1966,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",141,0101000020E610000014AE47E17A745D40CBA145B6F38541C0,0101000020E610000014AE47E17A745D40CBA145B6F38541C0
t99c,84,"Port Lincoln Prison",Other,"A 90-bed, low to medium security prison where sheep and cattle are raised to provide work for inmates.",-34.7019,135.8,1966,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",142,0101000020E61000009A99999999F96040FD87F4DBD75941C0,0101000020E61000009A99999999F96040FD87F4DBD75941C0
t99d,84,"Ararat Prison",Other,"Initially opened as HM Ararat Prison in 1967, this facility replaced the century-old Ballarat Gaol. In 2011 the prison was expanded and renamed the Hopkins Correctional Centre. It is a medium-security prison for men with capacity to hold 382 inmates.",-37.2765,142.982,1967,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",143,0101000020E61000008195438B6CDF614008AC1C5A64A342C0,0101000020E61000008195438B6CDF614008AC1C5A64A342C0
t99e,84,"Adelaide Women's Prison",Other,"A 156-bed, low to high security prison for women. Unlike prisons elsewhere in Australia, this prison does not have facilities for babies to stay with their mothers while they serve their sentence, making South Australia the only state without such such a facility.",-34.8453,138.642,1969,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",144,0101000020E6100000068195438B54614087A757CA326C41C0,0101000020E6100000068195438B54614087A757CA326C41C0
t99f,84,"Silverwater Correctional Centre",Other,"Silverwater Correctional Centre was established as a women's prison in 1970. The facilities at the site expanded across the 1980s and 1990s, and today it holds both minimum-security male inmates and maximum-security female inmates.",-33.8308,151.055,1970,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",145,0101000020E6100000F6285C8FC2E1624027C286A757EA40C0,0101000020E6100000F6285C8FC2E1624027C286A757EA40C0
t9a0,84,"Bandyup Prison",Other,"When it opened in 1971 this correctional facility was called Bandyup Training Centre, and was built to hold 68 women. Over time it has grown to hold up to 259 inmates, and been rechristened Bandyup Women's Prison. From the early 2000s through to 2015 there were reports of significant overcrowding at the prison, which forced women to sleep on mattresses on the floor. The opening of the Melaleuca Remand and Reintegration Facility in 2016 was intended to relieve the pressure on Bandyup.",-31.862,115.996,1971,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",146,0101000020E610000039B4C876BEFF5C40E9263108ACDC3FC0,0101000020E610000039B4C876BEFF5C40E9263108ACDC3FC0
t9a1,84,"Bunbury Regional Prison",Other,"A multi-security male prison with a capacity for 384 inmates. Prisoners are required to either work or study while completing their sentence, with the principal source of employment a large market garden that is the primary supplier of all fresh vegetables consumed in the prison system.",-33.3857,115.669,1971,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",147,0101000020E6100000894160E5D0EA5C409A081B9E5EB140C0,0101000020E6100000894160E5D0EA5C409A081B9E5EB140C0
t9a2,84,"Cessnock Correctional Centre",Other,"While primarily established as a minimum-security prison for men, in 2012 the facilities were updated to include Australia's first purpose-built maximum-security sex offenders unit.",-32.8173,151.338,1972,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",148,0101000020E6100000894160E5D0EA6240AA8251499D6840C0,0101000020E6100000894160E5D0EA6240AA8251499D6840C0
t9a3,84,"Wooroloo Prison",Other,"A 365-bed, minimum-security male prison, set in a former hospital.?",-31.8154,116.338,1972,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",149,0101000020E61000001283C0CAA1155D408D28ED0DBED03FC0,0101000020E61000001283C0CAA1155D408D28ED0DBED03FC0
t9a4,84,"Woodford Correctional Centre",Other,"A medium to maximum-security male prison with accommodations for up to 988 inmates. In 1997, 120 prisoners in the secure unit?staged melted the lexen walls with toasters and other items to get into the low-security area, where the inmates staged a mass-protest of the prison's new non-smoking policy.",-26.9482,152.75,1973,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",150,0101000020E610000000000000001863403411363CBDF23AC0,0101000020E610000000000000001863403411363CBDF23AC0
t9a5,84,"Launceston Reception Prison",Other,"Located in Cimitiere Street, this maximum security prison receives both male and female inmates under remand while awaiting trial.",-41.4331,147.144,1976,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",151,0101000020E6100000F853E3A59B646240E5F21FD26FB744C0,0101000020E6100000F853E3A59B646240E5F21FD26FB744C0
t9a6,84,"Hakea Prison",Other,"A minimum to maximum-security prison for men, with capacity for up to 1,225 inmates.",-32.1032,115.92,1982,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",152,0101000020E61000007B14AE47E1FA5C403E7958A8350D40C0,0101000020E61000007B14AE47E1FA5C403E7958A8350D40C0
t9a7,84,"Parklea Correctional Centre",Other,"A minimum to maximum-security male prison with a capacity for up to 823 inmates. Serious riots occurred there in 1987 and 1990. In 2009 it was handed over to private management by the GEO Group.",-33.7233,150.915,1983,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",153,0101000020E6100000E17A14AE47DD624031992A1895DC40C0,0101000020E6100000E17A14AE47DD624031992A1895DC40C0
