ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,PlaceType,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established","Mission Dates","Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9f69,176,Forbes,Other,-33.4183,148.0212,1909,1915,https://tlcmap.org/apwboard/s/apwboard/item/2343,"2022-03-01 13:46:21","2023-11-17 15:40:11",203,0101000020E61000009B559FABAD8062405AF5B9DA8AB540C0,0101000020E61000009B559FABAD8062405AF5B9DA8AB540C0,"Aboriginal Protection Board.Reserve","AR 43462/3","Parish of Forbes, County of Ashburnham. Located on Lachlan River about two miles from town","Felton, 2013, p.169",1909,1909/1915,,,,,
t9f6a,176,Gongolgon,Other,-30.5393,146.8731,1911,1912,https://tlcmap.org/apwboard/s/apwboard/item/2344,"2022-03-01 13:46:21","2023-11-17 15:40:11",204,0101000020E61000006744696FF05B624099BB96900F8A3EC0,0101000020E61000006744696FF05B624099BB96900F8A3EC0,"Aboriginal Protection Board.Reserve","AR 47224/5","Parish of Gongolgon, County of Cowper","Felton, 2013, p.174",1911,1911/1912,,,,1912?,
t9f6b,176,Jingellic,Other,-35.9469,147.4577,1874,1945,https://tlcmap.org/apwboard/s/apwboard/item/2345,"2022-03-01 13:46:21","2023-11-17 15:40:11",205,0101000020E6100000226C787AA56E62408C4AEA0434F941C0,0101000020E6100000226C787AA56E62408C4AEA0434F941C0,"Aboriginal Protection Board.Reserve","AR 1209","Junction of the Murray River and Basin Creek, 17 miles west of Jingellic","Felton, 2013, p.197",1874,1874/1945,,,,1940s?,
t9f6c,176,Wauchope,Other,-31.4494,152.7573,1887,1941,https://tlcmap.org/apwboard/s/apwboard/item/2346,"2022-03-01 13:46:21","2023-11-17 15:40:11",206,0101000020E610000058A835CD3B18634089D2DEE00B733FC0,0101000020E610000058A835CD3B18634089D2DEE00B733FC0,"Aboriginal Protection Board.Reserve","AR 3167","Parish of Macquarie, County of Macquarie. Located on 'V' shaped island on Hastings River, SW of Sancroix, opposite Oxley Head|Parish of  Macquarie, County of Macquarie. Located on 'V' shaped island on Hastings River, SW of Sancroix, opposite Oxley Head","Felton, 2013, pp. 253, 294",1887,1887/1941,,,,,
t9f6d,176,"White Cliffs",Other,-30.8324,143.0717,1910,1940,https://tlcmap.org/apwboard/s/apwboard/item/2347,"2022-03-01 13:46:21","2023-11-17 15:40:11",207,0101000020E6100000F163CC5D4BE26140BE30992A18D53EC0,0101000020E6100000F163CC5D4BE26140BE30992A18D53EC0,"Aboriginal Protection Board.Reserve",Unknown,"Parish Unknown, County of Yungnulgra. 2 miles from town of White Cliffs","Felton, 2013, p.296",1910,1910/1940,,,,,
t9f6e,176,"Bell River Flats",Other,-32.551876,148.949357,1940,1970,https://tlcmap.org/apwboard/s/apwboard/item/2348,"2022-03-01 13:46:21","2023-11-17 15:40:11",208,0101000020E61000005167EE21619E624041B96DDFA34640C0,0101000020E61000005167EE21619E624041B96DDFA34640C0,"Aboriginal Protection Board.Camp",,Wellington,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.156",1940,1940/1970,,,,,
t9f6f,176,"Billagong Creek (Parkes)",Other,-33.112216,148.266384,,,https://tlcmap.org/apwboard/s/apwboard/item/2349,"2022-03-01 13:46:21","2023-11-17 15:40:11",209,0101000020E6100000AF05BD3786886240410B09185D8E40C0,0101000020E6100000AF05BD3786886240410B09185D8E40C0,"Aboriginal Protection Board.Camp",,"Near Parkes","Bennett, M 2014, Aboriginal history of the Parkes shire: recording and retelling Wiradjuri stories, NTSCORP, Sydney, p.27",,,,,,,
t9f70,176,"Bottom Camp (Collarenebri)",Other,-29.551581,148.595528,,,https://tlcmap.org/apwboard/s/apwboard/item/2350,"2022-03-01 13:46:21","2023-11-17 15:40:11",210,0101000020E6100000467BBC900E93624050189469348D3DC0,0101000020E6100000467BBC900E93624050189469348D3DC0,"Aboriginal Protection Board.Camp",,Collarenebri,,,,,,,,
t9f71,176,Yantabulla,Other,-29.291242,145.043824,,,https://tlcmap.org/apwboard/s/apwboard/item/2351,"2022-03-01 13:46:21","2023-11-17 15:40:11",211,0101000020E6100000F5D8960167216240BD38F1D58E4A3DC0,0101000020E6100000F5D8960167216240BD38F1D58E4A3DC0,"Reserve/Location unknown",unknown,"Parish Unknown, County of Irrara","Felton, 2013, p.304",,,,,,,
t9f72,176,"Bottom Hill (Peak Hill)",Other,-32.731298,148.18036,,,https://tlcmap.org/apwboard/s/apwboard/item/2352,"2022-03-01 13:46:21","2023-11-17 15:40:11",212,0101000020E610000036B05582C5856240ABD0402C9B5D40C0,0101000020E610000036B05582C5856240ABD0402C9B5D40C0,"Aboriginal Protection Board.Camp",,"Peak Hill",,,,,,,,
t9f73,176,"Bottom Sandhills",Other,-34.735328,146.558717,,,https://tlcmap.org/apwboard/s/apwboard/item/2353,"2022-03-01 13:46:21","2023-11-17 15:40:11",213,0101000020E610000004577902E1516240A3EA573A1F5E41C0,0101000020E610000004577902E1516240A3EA573A1F5E41C0,"Aboriginal Protection Board.Camp",,"Narrandera District",,,,,,,,
t9f74,176,"Bowraville Fringe Camp",Other,-30.6453,152.8659,,,https://tlcmap.org/apwboard/s/apwboard/item/2354,"2022-03-01 13:46:21","2023-11-17 15:40:11",214,0101000020E610000068B3EA73B51B6340DA1B7C6132A53EC0,0101000020E610000068B3EA73B51B6340DA1B7C6132A53EC0,"Aboriginal Protection Board.Camp",,"Bowraville racecourse","NSW National Parks and Wildlife Service 2003, Aboriginal women??s heritage: Nambucca, NSW National Parks and Wildlife Service, Sydney.|NSW National Parks and Wildlife Service 2003, Aboriginal women’s heritage: Nambucca, NSW National Parks and Wildlife Service, Sydney.",,,,,,,
t9f75,176,"Bridge Reserve",Other,-32.2214,148.2405,1860,1960,https://tlcmap.org/apwboard/s/apwboard/item/2355,"2022-03-01 13:46:21","2023-11-17 15:40:11",215,0101000020E610000004560E2DB2876240CEAACFD5561C40C0,0101000020E610000004560E2DB2876240CEAACFD5561C40C0,"Aboriginal Protection Board.Camp",,Narromine,"NSW Office of Environment & Heritage 2015, Bridge Reserve, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062854>",1860,1860/1960,,,,,
t9f76,176,"Brown's Flat (Taree)",Other,-31.889011,152.444471,,,https://tlcmap.org/apwboard/s/apwboard/item/2356,"2022-03-01 13:46:21","2023-11-17 15:40:11",216,0101000020E6100000A7203F1B390E6340C5C8923996E33FC0,0101000020E6100000A7203F1B390E6340C5C8923996E33FC0,"Aboriginal Protection Board.Camp",,"North of River, where showground is, Taree","Felton, 2006, p.213",,,,,,,
t9f77,176,"Bushranger's Creek",Other,-32.5495,148.905,1950,1960,https://tlcmap.org/apwboard/s/apwboard/item/2357,"2022-03-01 13:46:21","2023-11-17 15:40:11",217,0101000020E6100000295C8FC2F59C624075931804564640C0,0101000020E6100000295C8FC2F59C624075931804564640C0,"Aboriginal Protection Board.Camp",,Wellington,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.131",1950,1950/1960,,,,,
t9f78,176,"Coffs Creek",Other,-30.2935,153.1191,1940,1950,https://tlcmap.org/apwboard/s/apwboard/item/2358,"2022-03-01 13:46:21","2023-11-17 15:40:11",218,0101000020E6100000849ECDAACF2363404260E5D0224B3EC0,0101000020E6100000849ECDAACF2363404260E5D0224B3EC0,"Aboriginal Protection Board.Camp",,"Coffs Harbour","NSW Office of Environment and Heritage 2011, Living along Coffs Creek, viewed 17 August 2016, <http://www.environment.nsw.gov.au/nswcultureheritage/coffscreek.htm>",1940,1940/1950,,,,,
t9f79,176,Dixonville,Other,-34.735328,146.558717,,,https://tlcmap.org/apwboard/s/apwboard/item/2359,"2022-03-01 13:46:21","2023-11-17 15:40:11",219,0101000020E610000004577902E1516240A3EA573A1F5E41C0,0101000020E610000004577902E1516240A3EA573A1F5E41C0,"Aboriginal Protection Board.Camp",,Narranderra,"Laurie Bamblett: ""I asked my parents about Dixonville at Narrandera and they said it was a former timber mill where people lived. When the mill closed people lived in the old houses there. I actually remembered the place when they told me the people who lived there. It was near the Narrandera cemetery and across the Leeton Road from the Sandhills."" (25/8/2016)|Laurie Bamblett: ""I asked my parents about Dixonville at Narrandera and they said it was a former timber mill where people lived. When the mill closed people lived in the old houses there. I actually remembered the place when they told me the people who lived there. It was near the Narrandera cemetery and across the Leeton Road from the Sandhills."" (25/8/2016)",,,,,,,
t9f7a,176,"Dung Hill",Other,-30.299147,153.111004,,,https://tlcmap.org/apwboard/s/apwboard/item/2360,"2022-03-01 13:46:21","2023-11-17 15:40:11",220,0101000020E610000035B742588D2363404FB2D5E5944C3EC0,0101000020E610000035B742588D2363404FB2D5E5944C3EC0,"Aboriginal Protection Board.Camp",,"Coffs Harbour","NSW Office of Environment and Heritage 2011, Living along Coffs Creek, viewed 17 August 2016, <http://www.environment.nsw.gov.au/nswcultureheritage/coffscreek.htm>",,,,,,,
t9f7b,176,"Frogs Hollow",Other,-34.2743,146.0299,,,https://tlcmap.org/apwboard/s/apwboard/item/2361,"2022-03-01 13:46:21","2023-11-17 15:40:11",221,0101000020E6100000D044D8F0F44062407AA52C431C2341C0,0101000020E6100000D044D8F0F44062407AA52C431C2341C0,"Aboriginal Protection Board.Camp",,Griffith,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.363",1950,,,,,,
t9f7c,176,"Unkya Creek",Other,-30.716882,152.915252,1894,1962,https://tlcmap.org/apwboard/s/apwboard/item/2362,"2022-03-01 13:46:21","2023-11-17 15:40:11",222,0101000020E610000028F38FBE491D63405017299485B73EC0,0101000020E610000028F38FBE491D63405017299485B73EC0,"Reserve/Location unknown","AR 19667","Parish of Warrell, County of Raleigh","Felton, 2013, p.220",1894,1894/1962,,,,,
t9f7d,176,Angledool,Other,-29.1084,147.9187,1906,1936,https://tlcmap.org/apwboard/s/apwboard/item/2363,"2022-03-01 13:46:21","2023-11-17 15:40:11",223,0101000020E6100000BADA8AFD657D6240EBE2361AC01B3DC0,0101000020E6100000BADA8AFD657D6240EBE2361AC01B3DC0,Station,"AR 41025/6","Close to township of New Angledool, within 1km","Felton, 2013, p.242; NSW Office of Environment & Heritage 2013, Angledool Reserve and Cemetery, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062844>|Felton, 2013, p.242; NSW Office of Environment & Heritage 2013, Angledool Reserve and Cemetery, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062844>",1906,1911/1936,,,"New South Wales Department of Lands 1984, 'Map of the County of Narran, Land District of Brewarrina, Western Division, N.S.W.', Department of Lands, Sydney.",,
t9f7e,176,"Georges Creek (Macleay)",Other,-30.7487,152.19,,,https://tlcmap.org/apwboard/s/apwboard/item/2364,"2022-03-01 13:46:21","2023-11-17 15:40:11",224,0101000020E6100000AE47E17A14066340E4839ECDAABF3EC0,0101000020E6100000AE47E17A14066340E4839ECDAABF3EC0,"Aboriginal Protection Board.Camp",,"Macleay River","Harrison, R n.d., Shared landscapes: archaeologies of attachment and the pastoral industry in New South Wales, UNSW Press, Sydney, p.92",,,,,,,
t9f7f,176,"Happy Valley Fringe Camp",Other,-31.27,149.2772,,,https://tlcmap.org/apwboard/s/apwboard/item/2365,"2022-03-01 13:46:21","2023-11-17 15:40:11",225,0101000020E610000070CE88D2DEA8624085EB51B81E453FC0,0101000020E610000070CE88D2DEA8624085EB51B81E453FC0,"Aboriginal Protection Board.Camp",,Coonabarabran,,,,,,,,
t9f80,176,"Hill 60 (Port Kembla)",Other,-34.49,150.9158,,,https://tlcmap.org/apwboard/s/apwboard/item/2366,"2022-03-01 13:46:21","2023-11-17 15:40:11",226,0101000020E6100000A835CD3B4EDD62401F85EB51B83E41C0,0101000020E6100000A835CD3B4EDD62401F85EB51B83E41C0,"Aboriginal Protection Board.Camp",,"Port Kembla","Goodall, H 1996, Invasion to embassy: land in Aboriginal politics in New South Wales, 1770-1972, Allen & Unwin in association with Black Books, Sydney, pp. 308-309; New South Wales Department of Environment and Conservation, Wesson, S, Schilling, K & New South Wales National Parks and Wildlife Service 2004, Aboriginal women??s heritage: Wollongong, New South Wales Department of Environment and Conservation, Hurstville, NSW|Goodall, H 1996, Invasion to embassy: land in Aboriginal politics in New South Wales, 1770-1972, Allen & Unwin in association with Black Books, Sydney, pp. 308-309; New South Wales Department of Environment and Conservation, Wesson, S, Schilling, K & New South Wales National Parks and Wildlife Service 2004, Aboriginal women’s heritage: Wollongong, New South Wales Department of Environment and Conservation, Hurstville, NSW",,,,,,,
t9f81,176,Inverell,Other,-29.762976,151.110305,1940,1960,https://tlcmap.org/apwboard/s/apwboard/item/2367,"2022-03-01 13:46:21","2023-11-17 15:40:11",227,0101000020E6100000BBF2599E87E3624005A2276552C33DC0,0101000020E6100000BBF2599E87E3624005A2276552C33DC0,"Aboriginal Protection Board.Camp",,"Goonoowigall State Reserve, outside of Inverell",,1940,1940/1960,,,,,
t9f82,176,"Jubullum Flat Camp",Other,-28.8817,152.5727,,,https://tlcmap.org/apwboard/s/apwboard/item/2368,"2022-03-01 13:46:21","2023-11-17 15:40:11",228,0101000020E61000006A4DF38E5312634019E25817B7E13CC0,0101000020E61000006A4DF38E5312634019E25817B7E13CC0,"Aboriginal Protection Board.Camp",,Tabulam,"Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5|Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5",,,,,,,
t9f83,176,"Lower Creek (Macleay)",Other,-30.728,152.2553,,,https://tlcmap.org/apwboard/s/apwboard/item/2369,"2022-03-01 13:46:21","2023-11-17 15:40:11",229,0101000020E610000067D5E76A2B086340EE7C3F355EBA3EC0,0101000020E610000067D5E76A2B086340EE7C3F355EBA3EC0,"Aboriginal Protection Board.Camp",,"Macleay River","Harrison, R n.d., Shared landscapes: archaeologies of attachment and the pastoral industry in New South Wales, UNSW Press, Sydney, p.92",,,,,,,
t9f84,176,"Mack Reserve",Other,-32.1935,148.2437,1860,1960,https://tlcmap.org/apwboard/s/apwboard/item/2370,"2022-03-01 13:46:21","2023-11-17 15:40:11",230,0101000020E61000002041F163CC87624054E3A59BC41840C0,0101000020E61000002041F163CC87624054E3A59BC41840C0,"Aboriginal Protection Board.Camp",,Narromine,"NSW Office of Environment & Heritage 2015, Mack Reserve, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062948>",1860,1860/1960,,,,,
t9f85,176,"Middle Camp (Collarenebri)",Other,-29.549212,148.590006,,,https://tlcmap.org/apwboard/s/apwboard/item/2371,"2022-03-01 13:46:21","2023-11-17 15:40:11",231,0101000020E6100000334E4354E19262401D925A28998C3DC0,0101000020E6100000334E4354E19262401D925A28998C3DC0,"Aboriginal Protection Board.Camp",,Collarenebri,,,,,,,,
t9f86,176,"North Hill Common",Other,-30.502031,151.665334,,,https://tlcmap.org/apwboard/s/apwboard/item/2372,"2022-03-01 13:46:21","2023-11-17 15:40:11",232,0101000020E6100000575D876A4AF562400394861A85803EC0,0101000020E6100000575D876A4AF562400394861A85803EC0,"Aboriginal Protection Board.Camp",,"Near Armidale",,,,,,,,
t9f87,176,Otford,Other,-34.216767,150.999195,1940,1946,https://tlcmap.org/apwboard/s/apwboard/item/2373,"2022-03-01 13:46:21","2023-11-17 15:40:11",233,0101000020E610000074EACA67F9DF62400FED6305BF1B41C0,0101000020E610000074EACA67F9DF62400FED6305BF1B41C0,"Aboriginal Protection Board.Camp",,,https://www.findandconnect.gov.au/guide/nsw/NE01218,1940,1940/1946,,,,,
t9f88,176,Bassendean,Other,-30.0732,151.1944,1924,1927,https://tlcmap.org/apwboard/s/apwboard/item/2374,"2022-03-01 13:46:21","2023-11-17 15:40:11",234,0101000020E6100000F54A598638E662403411363CBD123EC0,0101000020E6100000F54A598638E662403411363CBD123EC0,Station,,"Station was located in vicinity of Moredum [Clerk's/Kelly's] Creek. 12 miles from Tingha and 12 miles from Bundarra","Felton, 2013, p.94",1924,1924/1927,,,,,
t9f89,176,Scarborough,Other,-34.270485,150.960575,,,https://tlcmap.org/apwboard/s/apwboard/item/2375,"2022-03-01 13:46:21","2023-11-17 15:40:11",235,0101000020E61000005E4BC807BDDE62407F87A2409F2241C0,0101000020E61000005E4BC807BDDE62407F87A2409F2241C0,"Aboriginal Protection Board.Camp",,,,,,,,,,
t9f8a,176,"Tabulam 'Black Camp'",Other,-28.886,152.5666,,,https://tlcmap.org/apwboard/s/apwboard/item/2376,"2022-03-01 13:46:21","2023-11-17 15:40:11",236,0101000020E61000003CBD529621126340894160E5D0E23CC0,0101000020E61000003CBD529621126340894160E5D0E23CC0,"Aboriginal Protection Board.Camp",,Tabulam,"Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5|Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5",,,,,,,
t9f8b,176,"Tabulam Top Camp",Other,-28.8926,152.5724,,,https://tlcmap.org/apwboard/s/apwboard/item/2377,"2022-03-01 13:46:21","2023-11-17 15:40:11",237,0101000020E61000005F07CE1951126340DC68006F81E43CC0,0101000020E61000005F07CE1951126340DC68006F81E43CC0,"Aboriginal Protection Board.Camp",,Tabulam,"Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5|Edwards, D, Walker, E, NSW Department of Environment, Climate Change & Water & NSW National Parks and Wildlife Service 2010, Jubullum Flat Camp: Aboriginal area: draft plan of management, DECCW, Sydney, p.5",,,,,,,
t9f8c,176,"The Flat (Peak Hill)",Other,-32.731298,148.18036,,,https://tlcmap.org/apwboard/s/apwboard/item/2378,"2022-03-01 13:46:21","2023-11-17 15:40:11",238,0101000020E610000036B05582C5856240ABD0402C9B5D40C0,0101000020E610000036B05582C5856240ABD0402C9B5D40C0,"Aboriginal Protection Board.Camp",,"Peak Hill",,,,,,,,
t9f8d,176,"The Gully (Katoomba)",Other,-33.716,150.3044,1920,1956,https://tlcmap.org/apwboard/s/apwboard/item/2379,"2022-03-01 13:46:21","2023-11-17 15:40:11",239,0101000020E6100000E09C11A5BDC96240CFF753E3A5DB40C0,0101000020E6100000E09C11A5BDC96240CFF753E3A5DB40C0,"Aboriginal Protection Board.Camp",,"The Gully, western side of Katoomba","Felton, 2013, p.199",1920,1920/1956,,,,,
t9f8e,176,"The Murie",Other,-33.1089,147.1469,1900,1970,https://tlcmap.org/apwboard/s/apwboard/item/2380,"2022-03-01 13:46:21","2023-11-17 15:40:11",240,0101000020E610000009F9A067B36462406744696FF08D40C0,0101000020E610000009F9A067B36462406744696FF08D40C0,"Aboriginal Protection Board.Camp",,Condobolin,"NSW Office of Environment & Heritage 2015, The Murie, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062906>",1900,1900/1970,,,,,
t9f8f,176,"The Old Camp (Collarenebri)",Other,-29.549212,148.590006,1929,1960,https://tlcmap.org/apwboard/s/apwboard/item/2381,"2022-03-01 13:46:21","2023-11-17 15:40:11",241,0101000020E6100000334E4354E19262401D925A28998C3DC0,0101000020E6100000334E4354E19262401D925A28998C3DC0,"Aboriginal Protection Board.Camp",,"Western side of river, 1 mile upstream of town, on right hand side on Mungindi Road, 1/4 mile from river","Felton, 2013, p.143",1929,1929/1960,,,,,
t9f90,176,"The Pines",Other,-30.225695,149.44412,,,https://tlcmap.org/apwboard/s/apwboard/item/2382,"2022-03-01 13:46:21","2023-11-17 15:40:11",242,0101000020E6100000FC6F253B36AE6240E8DEC325C7393EC0,0101000020E6100000FC6F253B36AE6240E8DEC325C7393EC0,"Aboriginal Protection Board.Camp",,"5 miles from Wee Waa",,,,,,,,
t9f91,176,"The Sandhills (Narrandera)",Other,-34.7536,146.5413,1916,1965,https://tlcmap.org/apwboard/s/apwboard/item/2383,"2022-03-01 13:46:21","2023-11-17 15:40:11",243,0101000020E610000065AA605452516240FF21FDF6756041C0,0101000020E610000065AA605452516240FF21FDF6756041C0,"Aboriginal Protection Board.Camp",,"Narrandera District","Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, pp. 280, 300",1916,1916/1965,,,,,
t9f92,176,"The Springs (Orange)",Other,-33.3155,149.0847,1930,1943,https://tlcmap.org/apwboard/s/apwboard/item/2384,"2022-03-01 13:46:21","2023-11-17 15:40:11",244,0101000020E6100000143FC6DCB5A26240AAF1D24D62A840C0,0101000020E6100000143FC6DCB5A26240AAF1D24D62A840C0,"Aboriginal Protection Board.Camp",,"South of Orange","NTSCorp, Heritage Council of New South Wales, NSW Office of Environment and Heritage & Orange City Council 2012, Orange Aboriginal Heritage Report, February, Orange City Council, Orange, N.S.W., p.62",1930,1930/1943,,,,,
t9f93,176,Bellbrook,Other,-30.8047,152.5216,1884,1954,https://tlcmap.org/apwboard/s/apwboard/item/2385,"2022-03-01 13:46:21","2023-11-17 15:40:11",245,0101000020E6100000FFB27BF2B01063405917B7D100CE3EC0,0101000020E6100000FFB27BF2B01063405917B7D100CE3EC0,Station,"AR 1, AR 49982","Near Bellbrook","Felton, 2013, p.365",1884,1932/1954,,,"New South Wales Department of Lands 1923, 'Parish of Nulla Nulla, County of Dudley, Land District of Kempsey, Macleay Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f94,176,"Tin Town (Coonamble)",Other,-30.95462,148.385572,1940,1960,https://tlcmap.org/apwboard/s/apwboard/item/2386,"2022-03-01 13:46:21","2023-11-17 15:40:11",246,0101000020E61000001B48179B568C6240861BF0F961F43EC0,0101000020E61000001B48179B568C6240861BF0F961F43EC0,"Aboriginal Protection Board.Camp",,"Located on Island, Warrena Creek, off Namoi Street, Coonamble","Felton, 2013, p.149",1940,1940/1960,,,,,
t9f95,176,"Top Camp (Collarenebri)",Other,-29.551581,148.595528,,,https://tlcmap.org/apwboard/s/apwboard/item/2387,"2022-03-01 13:46:21","2023-11-17 15:40:11",247,0101000020E6100000467BBC900E93624050189469348D3DC0,0101000020E6100000467BBC900E93624050189469348D3DC0,"Aboriginal Protection Board.Camp",,Collarenebri,,,,,,,,
t9f96,176,"Top Hill (Peak Hill)",Other,-32.725492,148.188585,,,https://tlcmap.org/apwboard/s/apwboard/item/2388,"2022-03-01 13:46:21","2023-11-17 15:40:11",248,0101000020E610000084F068E3088662403CC1FEEBDC5C40C0,0101000020E610000084F068E3088662403CC1FEEBDC5C40C0,"Aboriginal Protection Board.Camp",,"Peak Hill",,,,,,,,
t9f97,176,"Wattle Hill",Other,-34.5503,146.3765,,,https://tlcmap.org/apwboard/s/apwboard/item/2389,"2022-03-01 13:46:21","2023-11-17 15:40:11",249,0101000020E6100000355EBA490C4C6240917EFB3A704641C0,0101000020E6100000355EBA490C4C6240917EFB3A704641C0,"Aboriginal Protection Board.Reserve",,Leeton,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, pp. 375-386",1940,,,,,,
t9f98,176,"Wellington 'Blacks Camp'",Other,-32.552114,148.949326,,,https://tlcmap.org/apwboard/s/apwboard/item/2390,"2022-03-01 13:46:21","2023-11-17 15:40:11",250,0101000020E6100000C367EBE0609E6240F6D4EAABAB4640C0,0101000020E6100000C367EBE0609E6240F6D4EAABAB4640C0,"Aboriginal Protection Board.Reserve",,"Above river crossing near Wellington, where Stone Falls Road runs into the river at Nanima Falls","Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.141",,,,,,,
t9f99,176,"Woolscour Reserve",Other,-34.7461,146.5323,1930,1940,https://tlcmap.org/apwboard/s/apwboard/item/2391,"2022-03-01 13:46:21","2023-11-17 15:40:11",251,0101000020E61000002575029A08516240D6C56D34805F41C0,0101000020E61000002575029A08516240D6C56D34805F41C0,"Aboriginal Protection Board.Reserve",,"Narrandera District","Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.285",1930,1930/1940,,,,,
t9f9a,176,"Yass 'Blacks Camp'",Other,-34.8339,148.9217,1870,1934,https://tlcmap.org/apwboard/s/apwboard/item/2392,"2022-03-01 13:46:21","2023-11-17 15:40:11",252,0101000020E61000002497FF907E9D62403411363CBD6A41C0,0101000020E61000002497FF907E9D62403411363CBD6A41C0,"Aboriginal Protection Board.Reserve",,Yass,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, pp. 225-236",1934,1870/1934,,,,,
t9f9b,176,"Bomaderry Children's Home",Other,-34.8554,150.6008,1900,1980,https://tlcmap.org/apwboard/s/apwboard/item/2393,"2022-03-01 13:46:21","2023-11-17 15:40:11",253,0101000020E6100000FAEDEBC039D36240CC7F48BF7D6D41C0,0101000020E6100000FAEDEBC039D36240CC7F48BF7D6D41C0,"Aboriginal Protection Board.Children's home",,Bomaderry,"Felton, 2013, p.108; NSW Office of Environment & Heritage 2011, Bomaderry Aboriginal Children??s Home, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5061330>|Felton, 2013, p.108; NSW Office of Environment & Heritage 2011, Bomaderry Aboriginal Children’s Home, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5061330>",1900,1900/1980,,,,1900?,
t9f9c,176,"Cootamundra Aboriginal Girls' Training Home",Other,-34.6405,148.0456,1912,1974,https://tlcmap.org/apwboard/s/apwboard/item/2394,"2022-03-01 13:46:21","2023-11-17 15:40:11",254,0101000020E61000005396218E75816240448B6CE7FB5141C0,0101000020E61000005396218E75816240448B6CE7FB5141C0,"Aboriginal Protection Board.Children's home","AR 61007/8, AR 79858, AR 83289",Cootamundra,"NSW Office of Environment & Heritage 2011, Cootamundra Aboriginal Girls?? Training Home: description, viewed 11 May 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?ID=5061346>|NSW Office of Environment & Heritage 2011, Cootamundra Aboriginal Girls’ Training Home: description, viewed 11 May 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?ID=5061346>",1912,1912/1974,,,"New South Wales Department of Lands 1943, 'Parish of Cootamundra, County of Harden, Land District of Cootamundra, Jindalee Shire & Municipality of Cootamundra, Eastern Division N.S.W.', 10th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1943, 'Parish of Cootamundra, County of Harden, Land District of Cootamundra, Jindalee Shire & Municipality of Cootamundra, Eastern Division N.S.W.', 10th edn, Department of Lands, Sydney.",,
