id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
t16dda,"The University of Newcastle, Conservatorium Concert Hall ","The University of Newcastle, Conservatorium Concert Hall ",NSW,,,,-32.929143,151.770833,,,"A venue from The Australian Live Performance Database 'AusStage'.",1991-05-04,2009-09-27,https://www.ausstage.edu.au/pages/venue/587,https://test-ghap.tlcmap.org/search?id=t16dda,https://test-ghap.tlcmap.org/publicdatasets/240
a40dc,"City Of Newcastle","City Of Newcastle",NSW,,,city,-32.931666666666665,151.78444444444443,"State Records (TLCM)
1. Cessnock 1826 - 1954; Type: Book; Author: Bloomfield, W.A.; Place: Cessnock; ANPS Library: N; Status: Secondary; ANPS Source ID: 737;","Uses GDA94 Coordinates instead of WGS84","           ",,,,https://test-ghap.tlcmap.org/search?id=a40dc,https://test-ghap.tlcmap.org
tc498c,"AA Company Coal Mine Newcastle - Work station","AA Company Coal Mine Newcastle - Work station",,,,,-27.422603,153.088709,,,"In 1828 the Australian Agricultural Company was given a monopoly on coal mining in NSW and granted 2000 acres near Newcastle, taking over the government workings. The  first sale and shipment of coal was made by the Company in 1831Although not a government site it was a major employer of convicts.  Pinned ot location of the main pit on 1830 plan (Armstrong).",,,,https://test-ghap.tlcmap.org/search?id=tc498c,https://test-ghap.tlcmap.org/publicdatasets/1340
n73a0b,"The University of Newcastle","The University of Newcastle",NSW,,,university,-32.88175103,151.6844708,,,,,,,https://test-ghap.tlcmap.org/search?id=n73a0b,https://test-ghap.tlcmap.org
t17810,"The University of Newcastle, Staff House","The University of Newcastle, Staff House",NSW,,,,-32.893513,151.699131,,,"A venue from The Australian Live Performance Database 'AusStage'.",1977-11-09,1977-11-12,https://www.ausstage.edu.au/pages/venue/10650,https://test-ghap.tlcmap.org/search?id=t17810,https://test-ghap.tlcmap.org/publicdatasets/240
tc486b,"Kings Town  (Newcastle, Coal River) - Penal station","Kings Town  (Newcastle, Coal River) - Penal station",,,,,,,,,"A convict camp was established to mine coal and cut timber, as well as to control some of the unregulated occupation of the area. The settlement closed less than a year later",,,,https://test-ghap.tlcmap.org/search?id=tc486b,https://test-ghap.tlcmap.org/publicdatasets/1340
n8f784,"County of Newcastle","County of Newcastle",SA,,,county,-32.19573,138.09206,,,,,,,https://test-ghap.tlcmap.org/search?id=n8f784,https://test-ghap.tlcmap.org
t17d89,"The University of Newcastle, Uni House Exhibition Space","The University of Newcastle, Uni House Exhibition Space",NSW,,,,-32.9282326,151.7709878,,,"A venue from The Australian Live Performance Database 'AusStage'.",2000-10-12,2000-10-15,https://www.ausstage.edu.au/pages/venue/13261,https://test-ghap.tlcmap.org/search?id=t17d89,https://test-ghap.tlcmap.org/publicdatasets/240
n75d1b,"Town of Newcastle Waters","Town of Newcastle Waters",NT,,,"town site",-17.3718,133.4103,,,,,,,https://test-ghap.tlcmap.org/search?id=n75d1b,https://test-ghap.tlcmap.org
t181dc,"The University of Newcastle","The University of Newcastle",NSW,,,,-32.89658,151.69751,,,"A venue from The Australian Live Performance Database 'AusStage'.",1976-05-27,,https://www.ausstage.edu.au/pages/venue/14559,https://test-ghap.tlcmap.org/search?id=t181dc,https://test-ghap.tlcmap.org/publicdatasets/240
t17e5c,"Theatre Royal, Newcastle upon Tyne","Theatre Royal, Newcastle upon Tyne",O/S,,,,54.97279,-1.611915,,,"A venue from The Australian Live Performance Database 'AusStage'.",1829-03-27,2014-02-15,https://www.ausstage.edu.au/pages/venue/13499,https://test-ghap.tlcmap.org/search?id=t17e5c,https://test-ghap.tlcmap.org/publicdatasets/240
tc4984,"AA Company Coal Mine Newcastle - Work station","AA Company Coal Mine Newcastle - Work station",,,,,,,,,"In 1828 the Australian Agricultural Company was given a monopoly on coal mining in NSW and granted 2000 acres near Newcastle, taking over the government workings. The  first sale and shipment of coal was made by the Company in 1831Although not a government site it was a major employer of convicts.  Pinned ot location of the main pit on 1830 plan (Armstrong).",,,,https://test-ghap.tlcmap.org/search?id=tc4984,https://test-ghap.tlcmap.org/publicdatasets/1340
t1810c,"River banks of Newcastle, near Mayfield","River banks of Newcastle, near Mayfield",NSW,,,,-32.90631147965,151.74521708575,,,"A venue from The Australian Live Performance Database 'AusStage'.",,,https://www.ausstage.edu.au/pages/venue/14297,https://test-ghap.tlcmap.org/search?id=t1810c,https://test-ghap.tlcmap.org/publicdatasets/240
t1738c,"The University of Newcastle, Drama Theatre","The University of Newcastle, Drama Theatre",NSW,,,,-32.893508,151.698825,,,"A venue from The Australian Live Performance Database 'AusStage'.",1969-01-01,2009-09-19,https://www.ausstage.edu.au/pages/venue/3975,https://test-ghap.tlcmap.org/search?id=t1738c,https://test-ghap.tlcmap.org/publicdatasets/240
t1814d,"Mary Gilmore Room, Newcastle Workers' Club","Mary Gilmore Room, Newcastle Workers' Club",NSW,,,,-32.92858,151.76687,,,"A venue from The Australian Live Performance Database 'AusStage'.",1980-05-08,1982-09-30,https://www.ausstage.edu.au/pages/venue/14375,https://test-ghap.tlcmap.org/search?id=t1814d,https://test-ghap.tlcmap.org/publicdatasets/240
t174be,"The University of Newcastle, Drama Studio","The University of Newcastle, Drama Studio",NSW,,,,-32.893618,151.698503,,,"A venue from The Australian Live Performance Database 'AusStage'.",1982-04-02,2007-01-01,https://www.ausstage.edu.au/pages/venue/4330,https://test-ghap.tlcmap.org/search?id=t174be,https://test-ghap.tlcmap.org/publicdatasets/240
n76c00,"South Newcastle Bore","South Newcastle Bore",NT,,,bore,-17.6667,133.55,,,,,,,https://test-ghap.tlcmap.org/search?id=n76c00,https://test-ghap.tlcmap.org
t176d5,"The University of Newcastle, Union Courtyard","The University of Newcastle, Union Courtyard",NSW,,,,-32.892804,151.699155,,,"A venue from The Australian Live Performance Database 'AusStage'.",1988-10-27,2004-02-09,https://www.ausstage.edu.au/pages/venue/10237,https://test-ghap.tlcmap.org/search?id=t176d5,https://test-ghap.tlcmap.org/publicdatasets/240
t176d3,"South Newcastle Leagues Club","South Newcastle Leagues Club",NSW,,,,-32.941104,151.750991,,,"A venue from The Australian Live Performance Database 'AusStage'.",1986-11-11,1986-11-11,https://www.ausstage.edu.au/pages/venue/10233,https://test-ghap.tlcmap.org/search?id=t176d3,https://test-ghap.tlcmap.org/publicdatasets/240
t18a32,"Namatjira Room, Newcastle Workers' Club","Namatjira Room, Newcastle Workers' Club",NSW,,,,-32.92833,151.770014,,,"A venue from The Australian Live Performance Database 'AusStage'.",1979-10-01,,https://www.ausstage.edu.au/pages/venue/16915,https://test-ghap.tlcmap.org/search?id=t18a32,https://test-ghap.tlcmap.org/publicdatasets/240
t8802,"Disastrous Bush Fires. A.A. CO.'S PITS IN DANGER. CHARLESTOWN PARTIALLY DESTROYED. NEWCASTLE, Thursday.",ADAINSTOWN,,,,,-32.93916667,151.7255556,,,,1884-01-24,1884-01-24,,https://test-ghap.tlcmap.org/search?id=t8802,https://test-ghap.tlcmap.org/publicdatasets/170
t7b16,"NEWCASTLE. (From the Newcastle Chronicle, Jan. 21.)","PORT STEPHENS",,,,,-32.69430556,152.0409722,,,,1860-01-24,1860-01-24,,https://test-ghap.tlcmap.org/search?id=t7b16,https://test-ghap.tlcmap.org/publicdatasets/170
t2b29,Newcastle,,WA,,,town,-31.55127,116.464,"https://en.wikipedia.org/wiki/Naming_of_Toodyay,_Western_Australia",,"Renamed Toodyay in 1910 to avoid confusion with Newcastle, NSW",1860,1910,,https://test-ghap.tlcmap.org/search?id=t2b29,https://test-ghap.tlcmap.org/publicdatasets/89
tc3e30,"Elicitations (01, 02, 04) and Bible Reading (03) recorded at Newcastle",,,,,,-17,168.5,https://catalog.paradisec.org.au/repository/KD1/VU20190202ARM,,"Checking translations (01-02); First part of prayer book (03); Checking words (04)",2019-02-02,2019-02-02,https://catalog.paradisec.org.au/repository/KD1/VU20190202ARM,https://test-ghap.tlcmap.org/search?id=tc3e30,https://test-ghap.tlcmap.org/publicdatasets/1293
tc3e2f,"Listenings and Elicitations recorded at Newcastle",,,,,,-17,168.5,https://catalog.paradisec.org.au/repository/KD1/VU20181107ARM,,"01: Judging intr.+intr constructions; 02: Judging and commenting on intr.+intr constructions; 03: Judging intr.+intr constructions; 04: Use of to/tit ‘really, badly’",2018-11-07,2018-11-07,https://catalog.paradisec.org.au/repository/KD1/VU20181107ARM,https://test-ghap.tlcmap.org/search?id=tc3e2f,https://test-ghap.tlcmap.org/publicdatasets/1293
t885e,"COUNTRY NEWS. [BY TELEGRAPH.] (FROM OUR OWN CORRESPONDENTS.) NEWCASTLE, MONDAY.",BOMBALA,,,,,-36.915,149.2373611,,,,1884-03-04,1884-03-04,,https://test-ghap.tlcmap.org/search?id=t885e,https://test-ghap.tlcmap.org/publicdatasets/170
t8827,"The BUSH FIRES in the HUNTER DISTRICT. (From the Newcastle Herald, January 24.)",ADAMSTOWN,,,,,-32.93916667,151.7255556,,,,1884-01-28,1884-01-28,,https://test-ghap.tlcmap.org/search?id=t8827,https://test-ghap.tlcmap.org/publicdatasets/170
t8828,"The BUSH FIRES in the HUNTER DISTRICT. (From the Newcastle Herald, January 24.)",CHARLESTOWN,,,,,-26.3658334,151.9345833,,,,1884-01-28,1884-01-28,,https://test-ghap.tlcmap.org/search?id=t8828,https://test-ghap.tlcmap.org/publicdatasets/170
t2b28,Newcastle,,WA,,,town,-31.55127,116.464,"https://en.wikipedia.org/wiki/Naming_of_Toodyay,_Western_Australia",,"Renamed Toodyay in 1910 so as not to be confused with Newcastle, NSW",1860,1910,,https://test-ghap.tlcmap.org/search?id=t2b28,https://test-ghap.tlcmap.org/publicdatasets/89
t18be,"population-Newcastle Shipping-1901",,,,,,-32.922,151.783,,,"1,250
        <table>
			<tr><td>Title</td><td>population-Newcastle Shipping-1901</td></tr>
            
			<tr><td>Placename</td><td>Newcastle Shipping</td></tr>
            
			<tr><td>ANPS ID</td><td>NA</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-32.9219852</td></tr>
            
			<tr><td>Longitude</td><td>151.7828772</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Newcastle Shipping</td></tr>
            
			<tr><td>County</td><td>Northumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>1,250</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td>Arbitrary lat and long in Newcastle Harbour</td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>752</td></tr>
            
			<tr><td>1881</td><td>�</td></tr>
            
			<tr><td>1871</td><td>444</td></tr>
            
        </table>",1901,1902,,https://test-ghap.tlcmap.org/search?id=t18be,https://test-ghap.tlcmap.org/publicdatasets/102
t885f,"COUNTRY NEWS. [BY TELEGRAPH.] (FROM OUR OWN CORRESPONDENTS.) NEWCASTLE, MONDAY.",COOLUMBOOKA,,,,,-36.89833333,149.3352778,,,,1884-03-04,1884-03-04,,https://test-ghap.tlcmap.org/search?id=t885f,https://test-ghap.tlcmap.org/publicdatasets/170
t8860,"COUNTRY NEWS. [BY TELEGRAPH.] (FROM OUR OWN CORRESPONDENTS.) NEWCASTLE, MONDAY.","MONS PADDOCK",,,,,-29.53989,140.86193,,,,1884-03-04,1884-03-04,,https://test-ghap.tlcmap.org/search?id=t8860,https://test-ghap.tlcmap.org/publicdatasets/170
t7b17,"NEWCASTLE. (From the Newcastle Chronicle, Jan. 21.)",MELBOURNE,,,,,-37.82986111,144.9752778,,,,1860-01-24,1860-01-24,,https://test-ghap.tlcmap.org/search?id=t7b17,https://test-ghap.tlcmap.org/publicdatasets/170
t8146,"NEWCASTLE. (From the Newcastle Pilot, Aug. 21.)",WALLSEND,,,,,-32.89833333,151.6677778,,,,1875-08-24,1875-08-24,,https://test-ghap.tlcmap.org/search?id=t8146,https://test-ghap.tlcmap.org/publicdatasets/170
t7b18,"NEWCASTLE. (From the Newcastle Chronicle, Jan. 21.)",SYDNEY,,,,,-33.865,151.2094444,,,,1860-01-24,1860-01-24,,https://test-ghap.tlcmap.org/search?id=t7b18,https://test-ghap.tlcmap.org/publicdatasets/170
t87fd,"Newcastle Items. NEWCASTLE, Tuesday.",WALLSEND,,,,,-32.89833333,151.6677778,,,,1884-01-23,1884-01-23,,https://test-ghap.tlcmap.org/search?id=t87fd,https://test-ghap.tlcmap.org/publicdatasets/170
t19cd,population-Newcastle-1901,,,,,,-32.9317,151.784,,,"14238
        <table>
			<tr><td>Title</td><td>population-Newcastle-1901</td></tr>
            
			<tr><td>Placename</td><td>Newcastle</td></tr>
            
			<tr><td>ANPS ID</td><td>16604</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-32.93166667</td></tr>
            
			<tr><td>Longitude</td><td>151.7844444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Newcastle</td></tr>
            
			<tr><td>County</td><td>Northumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>14238</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>12914*</td></tr>
            
			<tr><td>1881</td><td>8986*</td></tr>
            
			<tr><td>1871</td><td>7581*</td></tr>
            
        </table>",1901,1902,,https://test-ghap.tlcmap.org/search?id=t19cd,https://test-ghap.tlcmap.org/publicdatasets/102
t7b19,"NEWCASTLE. (From the Newcastle Chronicle, Jan. 21.)","MINMI COLLIERY",,,,,-28.25916672,152.3597222,,,,1860-01-24,1860-01-24,,https://test-ghap.tlcmap.org/search?id=t7b19,https://test-ghap.tlcmap.org/publicdatasets/170
t8145,"NEWCASTLE. (From the Newcastle Pilot, Aug. 21.)",SYDNEY,,,,,-33.865,151.2094444,,,,1875-08-24,1875-08-24,,https://test-ghap.tlcmap.org/search?id=t8145,https://test-ghap.tlcmap.org/publicdatasets/170
t3833,"The Port Augusta Dispatch, Newcastle and Flinders Chronicle (SA : 1885 - 1916)",Flinders,SA,,,,-32.79762136,134.2061921,,,,1885,1885,https://trove.nla.gov.au/newspaper/title/993,https://test-ghap.tlcmap.org/search?id=t3833,https://test-ghap.tlcmap.org/publicdatasets/140
t3834,"The Port Augusta Dispatch, Newcastle and Flinders Chronicle (SA : 1885 - 1916)","Port Augusta",SA,,,,-32.4910535,137.7638229,,,,1885,1885,https://trove.nla.gov.au/newspaper/title/993,https://test-ghap.tlcmap.org/search?id=t3834,https://test-ghap.tlcmap.org/publicdatasets/140
t8144,"NEWCASTLE. (From the Newcastle Pilot, Aug. 21.)","JERVIS BAY",,,,,-35.065,150.7344444,,,,1875-08-24,1875-08-24,,https://test-ghap.tlcmap.org/search?id=t8144,https://test-ghap.tlcmap.org/publicdatasets/170
t3a14,"Newcastle Herald and Toodyay District Chronicle (WA : 1902 - 1912)",Toodyay,WA,,,,-31.57877,116.4398,,,,1902,1902,https://trove.nla.gov.au/newspaper/title/1444,https://test-ghap.tlcmap.org/search?id=t3a14,https://test-ghap.tlcmap.org/publicdatasets/140
t1a948,"Newcastle Waters",,,,,,-17.41878745,133.3685303,,,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",,,https://nla.gov.au/nla.obj-233091362/view,https://test-ghap.tlcmap.org/search?id=t1a948,https://test-ghap.tlcmap.org/publicdatasets/245
t2be2,"Newcastle 1901 population",,,,,,-31.55127,116.464,,,"339
        <table>
			<tr><td>Placename</td><td>Newcastle</td></tr>
            
			<tr><td>title</td><td>Newcastle 1901 population</td></tr>
            
			<tr><td>Description</td><td>339</td></tr>
            
			<tr><td>POPULATION (exclusive of full-blooded Aboriginals)</td><td>339</td></tr>
            
			<tr><td>Males</td><td>167</td></tr>
            
			<tr><td>Females</td><td>172</td></tr>
            
			<tr><td>ANPS ID</td><td>NA</td></tr>
            
			<tr><td>lat</td><td>-31.55127</td></tr>
            
			<tr><td>long</td><td>116.464</td></tr>
            
			<tr><td>startdate</td><td>1901</td></tr>
            
			<tr><td>enddate</td><td>1902</td></tr>
            
			<tr><td>Feature term</td><td>Municipality</td></tr>
            
			<tr><td>Source</td><td>Historical and Colonial Census Data Archive</td></tr>
            
			<tr><td>URL</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/WA/1901/census_02/tables/WA-1901-census_02-04_12-1.html</td></tr>
            
        </table>",1901,1902,,https://test-ghap.tlcmap.org/search?id=t2be2,https://test-ghap.tlcmap.org/publicdatasets/132
t8861,"COUNTRY NEWS. [BY TELEGRAPH.] (FROM OUR OWN CORRESPONDENTS.) NEWCASTLE, MONDAY.",SYDNEY,,,,,-33.865,151.2094444,,,,1884-03-04,1884-03-04,,https://test-ghap.tlcmap.org/search?id=t8861,https://test-ghap.tlcmap.org/publicdatasets/170
t11fb,Population-Newcastle-1833,,,,,,-32.9317,151.784,,,"Newcastle
        <table>
			<tr><td>Title</td><td>Population-Newcastle-1833</td></tr>
            
			<tr><td>Population</td><td>536</td></tr>
            
			<tr><td>Placename</td><td>Newcastle</td></tr>
            
			<tr><td>Feature term</td><td>city</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>ANPS ID</td><td>16604</td></tr>
            
			<tr><td>Latitude</td><td>-32.93166667</td></tr>
            
			<tr><td>Longitude</td><td>151.7844444</td></tr>
            
			<tr><td>Link</td><td>https://tlcmap.org/data/historicalcensus/NSW-1833-census.xhtml</td></tr>
            
			<tr><td>startDate</td><td>1833</td></tr>
            
			<tr><td>endDate</td><td>1834</td></tr>
            
			<tr><td>Page</td><td>1</td></tr>
            
			<tr><td>Table</td><td>Population of the Principal Towns in New South Wales.</td></tr>
            
			<tr><td>Column</td><td>9</td></tr>
            
        </table>",1833,1834,,https://test-ghap.tlcmap.org/search?id=t11fb,https://test-ghap.tlcmap.org/publicdatasets/99
t8071,"NEWCASTLE. Saturday.",WALLSEND,,,,,-32.89833333,151.6677778,,,,1874-11-28,1874-11-28,,https://test-ghap.tlcmap.org/search?id=t8071,https://test-ghap.tlcmap.org/publicdatasets/170
t701f,"Newcastle Waters",,,,,,-17.41878745,133.3685303,,,"Murranji Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",,,https://nla.gov.au/nla.obj-233091362/view,https://test-ghap.tlcmap.org/search?id=t701f,https://test-ghap.tlcmap.org/publicdatasets/150
t8072,"NEWCASTLE. Saturday.","NEW WALLSEND",,,,,-32.89833333,151.6011111,,,,1874-11-28,1874-11-28,,https://test-ghap.tlcmap.org/search?id=t8072,https://test-ghap.tlcmap.org/publicdatasets/170
