ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,layer_order,geom,geog,Route,Note
t7049,150,"Aileron Dam",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.58358254,133.3795166,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",145,0101000020E61000004029FFFF24AC60400DD153AA659536C0,0101000020E61000004029FFFF24AC60400DD153AA659536C0,"North South",
t704a,150,Arden,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.33483346,133.3465576,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",146,0101000020E6100000C5C5F6FF16AB6040784E48A5B75536C0,0101000020E6100000C5C5F6FF16AB6040784E48A5B75536C0,"North South",
t704b,150,Ti-Tree,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.1416198,133.4399414,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",147,0101000020E610000002A5FCFF13AE60405077F931412436C0,0101000020E610000002A5FCFF13AE60405077F931412436C0,"North South",
t704c,150,Bullocky,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.88698712,133.5388184,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",148,0101000020E610000075CF15003EB160408C5F809611E335C0,0101000020E610000075CF15003EB160408C5F809611E335C0,"North South",
t704d,150,"Camel Soak",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.75949973,133.6651611,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",149,0101000020E61000004962EEFF48B56040BCAB05936EC235C0,0101000020E61000004962EEFF48B56040BCAB05936EC235C0,"North South",
t704e,150,Stirling,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.68295287,133.7750244,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",150,0101000020E61000004473F8FFCCB86040FE5BD1FFD5AE35C0,0101000020E61000004473F8FFCCB86040FE5BD1FFD5AE35C0,"North South",
t704f,150,Burns,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.49396356,133.8903809,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",151,0101000020E610000075CF15007EBC6040A19D5765747E35C0,0101000020E610000075CF15007EBC6040A19D5765747E35C0,"North South",
t7050,150,"New Barrow",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.2996106,134.0167236,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",152,0101000020E61000004962EEFF88C06040F288C047B34C35C0,0101000020E61000004962EEFF88C06040F288C047B34C35C0,"North South",
t7051,150,Taylor,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.21770067,134.0826416,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",153,0101000020E61000004029FFFFA4C26040A0F7293BBB3735C0,0101000020E61000004029FFFFA4C26040A0F7293BBB3735C0,"North South",
t7052,150,Spinifex,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-20.98708558,134.0936279,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",154,0101000020E6100000C80FF0FFFEC260400474FCA3B1FC34C0,0101000020E6100000C80FF0FFFEC260400474FCA3B1FC34C0,"North South",
t7053,150,Wycliffe,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-20.7920661,134.2254639,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",155,0101000020E6100000B79D110037C7604030C50BD8C4CA34C0,0101000020E6100000B79D110037C7604030C50BD8C4CA34C0,"North South",
t7054,150,Waughope,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-20.617361,134.2364502,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",156,0101000020E61000003F84020091C760406BD3D85E0B9E34C0,0101000020E61000003F84020091C760406BD3D85E0B9E34C0,"North South",
t7055,150,Bonney,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-20.42186499,134.2034912,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",157,0101000020E6100000C320FAFF82C660409B600F58FF6B34C0,0101000020E6100000C320FAFF82C660409B600F58FF6B34C0,"North South",
t7056,150,Gilbert,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-20.23127464,134.1760254,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",158,0101000020E61000007D080500A2C56040B53197D0343B34C0,0101000020E61000007D080500A2C56040B53197D0343B34C0,"North South",
t7057,150,"Kelly Well (Dip)",Other,"North South Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",-19.91396589,134.1925049,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",159,0101000020E61000003B3A090029C66040A43527ABF9E933C0,0101000020E61000003B3A090029C66040A43527ABF9E933C0,"North South","Stock route dip"
t7058,150,"Cabbage Gum",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.75636423,134.1677856,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",160,0101000020E6100000AC17E87F5EC56040D7B60F16A1C133C0,0101000020E6100000AC17E87F5EC56040D7B60F16A1C133C0,"North South",
t7059,150,Ghan,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.61671793,134.1210938,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",161,0101000020E6100000F3D71A00E0C36040F234EC39E19D33C0,0101000020E6100000F3D71A00E0C36040F234EC39E19D33C0,"North South",
t705a,150,Tennant,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.51578671,134.2089844,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",162,0101000020E6100000F96B0D00B0C6604054290B990A8433C0,0101000020E6100000F96B0D00B0C6604054290B990A8433C0,"North South",
t705b,150,"Phillip Creek Bore",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.22298993,134.1979981,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",163,0101000020E610000072851C0056C66040F5AF38DE153933C0,0101000020E610000072851C0056C66040F5AF38DE153933C0,"North South",
t705c,150,"Attack Creek Bore",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.93226851,134.1375732,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",164,0101000020E6100000CB59E9FF66C46040688A2926A9EE32C0,0101000020E6100000CB59E9FF66C46040688A2926A9EE32C0,"North South",
t705d,150,Banka,Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.77111506,134.0496826,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",165,0101000020E6100000C5C5F6FF96C160403027ECCB67C532C0,0101000020E6100000C5C5F6FF96C160403027ECCB67C532C0,"North South",
t705e,150,"Muckadee (Dip)",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.61241037,133.8848877,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",166,0101000020E61000003F84020051BC60409AE10EEDC69C32C0,0101000020E61000003F84020051BC60409AE10EEDC69C32C0,"North South",
t705f,150,"Helen Springs Bore",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.40926076,133.876648,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",167,0101000020E610000052431B800DBC604071BC2B50C56832C0,0101000020E610000052431B800DBC604071BC2B50C56832C0,"North South",
t7060,150,"Yellow Waterhole",Other,"North South Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-18.19021589,133.8903809,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",168,0101000020E610000075CF15007EBC6040C3BA12FDB13032C0,0101000020E610000075CF15007EBC6040C3BA12FDB13032C0,"North South",
t7061,150,"Charlotte Waters",Other,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.92840703,134.934082,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",169,0101000020E61000000839EFFFE3DD6040FB394715ACED39C0,0101000020E61000000839EFFFE3DD6040FB394715ACED39C0,Southern,
t7062,150,"Jones' Well",Other,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.68856293,134.8297119,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",170,0101000020E61000004473F8FF8CDA6040839601A945B039C0,0101000020E61000004473F8FF8CDA6040839601A945B039C0,Southern,
t7063,150,Finke,Other,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-25.62914525,134.4918823,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",171,0101000020E610000066FFF27FBDCF60400A2FC1A90FA139C0,0101000020E610000066FFF27FBDCF60400A2FC1A90FA139C0,Southern,
t7064,150,"Alice Well",Other,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.99601574,134.1595459,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",172,0101000020E6100000C0D600001BC56040EB9935E3FAFE38C0,0101000020E6100000C0D600001BC56040EB9935E3FAFE38C0,Southern,
t7065,150,"Frances Well",Other,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.78174734,133.9562988,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",173,0101000020E610000088E6F0FF99BE6040F508FB9720C838C0,0101000020E610000088E6F0FF99BE6040F508FB9720C838C0,Southern,
t7066,150,"Deep Well",Other,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.53213221,134.0002441,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",174,0101000020E61000008B30EAFF01C06040241907D1398838C0,0101000020E61000008B30EAFF01C06040241907D1398838C0,Southern,
t7067,150,"No.2 (Deep Well N.)",Other,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.39713302,133.994751,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",175,0101000020E61000003A950C00D5BF6040CC0F7582AA6538C0,0101000020E61000003A950C00D5BF6040CC0F7582AA6538C0,Southern,
t7068,150,"No.1 (Temple Bar)",Other,"Southern Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.02639667,133.8684082,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",176,0101000020E61000008152FEFFC9BB6040915FA2EEC10638C0,0101000020E61000008152FEFFC9BB6040915FA2EEC10638C0,Southern,
t7069,150,Mataranka,Other,"Northern trucking yards (Railway trucking yards), Northern Territory of Australia pastoral map [stock routes], 1956",-14.93151607,133.0801392,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",177,0101000020E61000001564158090A2604068B2A0ACEFDC2DC0,0101000020E61000001564158090A2604068B2A0ACEFDC2DC0,"Northern trucking yards","Railway trucking yards"
t706a,150,Katherine,Other,"Northern trucking yards (Railway trucking yards), Northern Territory of Australia pastoral map [stock routes], 1956",-14.45861784,132.2616577,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",178,0101000020E6100000E407F87F5F886040075320F5CFEA2CC0,0101000020E6100000E407F87F5F886040075320F5CFEA2CC0,"Northern trucking yards","Railway trucking yards"
t706b,150,Darwin,Other,"Northern trucking yards (Railway trucking yards), Northern Territory of Australia pastoral map [stock routes], 1956",-12.45803272,130.8416748,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",179,0101000020E6100000C17BFDFFEE5A6040BDCBC14383EA28C0,0101000020E6100000C17BFDFFEE5A6040BDCBC14383EA28C0,"Northern trucking yards","Railway trucking yards"
