ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,layer_order,geom,geog
t424,80,Thawa,Other,,-37.0623,149.717,<styleUrl>#msn_ltblu-pushpin27</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",193,0101000020E61000006DE7FBA9F1B6624039454772F98742C0,0101000020E61000006DE7FBA9F1B6624039454772F98742C0
t425,80,Ngarigu,Other,,-36.3001,148.724,<styleUrl>#msn_wht-pushpin80</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",194,0101000020E6100000BA490C022B976240CAC342AD692642C0,0101000020E6100000BA490C022B976240CAC342AD692642C0
t426,80,Ngunawal,Other,,-35.0079,148.504,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",195,0101000020E6100000E3A59BC420906240B7D100DE028141C0,0101000020E6100000E3A59BC420906240B7D100DE028141C0
t427,80,Yuin,Other,,-36.2284,149.919,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",196,0101000020E6100000C520B07268BD6240053411363C1D42C0,0101000020E6100000C520B07268BD6240053411363C1D42C0
t428,80,Dharawal,Other,,-34.4599,150.841,<styleUrl>#msn_wht-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",197,0101000020E6100000F4FDD478E9DA624017B7D100DE3A41C0,0101000020E6100000F4FDD478E9DA624017B7D100DE3A41C0
t429,80,Gundungurra,Other,,-34.7695,149.677,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",198,0101000020E61000008B6CE7FBA9B56240D122DBF97E6241C0,0101000020E61000008B6CE7FBA9B56240D122DBF97E6241C0
t42a,80,Dhurga,Other,,-35.5436,150.179,<styleUrl>#msn_wht-pushpin</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",199,0101000020E61000007D3F355EBAC56240840D4FAF94C541C0,0101000020E61000007D3F355EBAC56240840D4FAF94C541C0
t42b,80,Djirringany,Other,,-36.5551,149.84,<styleUrl>#msn_wht-pushpin24</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",200,0101000020E61000007B14AE47E1BA62403B014D840D4742C0,0101000020E61000007B14AE47E1BA62403B014D840D4742C0
t42c,80,Kuring-gai,Other,,-33.4696,151.329,<styleUrl>#msn_wht-pushpin30</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",201,0101000020E61000004A0C022B87EA6240CE1951DA1BBC40C0,0101000020E61000004A0C022B87EA6240CE1951DA1BBC40C0
t42d,80,Darkinung,Other,,-33.0034,150.782,<styleUrl>#msn_wht-pushpin231</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",202,0101000020E61000001B2FDD2406D96240386744696F8040C0,0101000020E61000001B2FDD2406D96240386744696F8040C0
t42e,80,Dharuk,Other,,-33.5293,150.349,<styleUrl>#msn_wht-pushpin900</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",203,0101000020E6100000BA490C022BCB6240EBE2361AC0C340C0,0101000020E6100000BA490C022BCB6240EBE2361AC0C340C0
t42f,80,Eora,Other,,-33.8643,151.202,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",204,0101000020E61000005839B4C876E6624066F7E461A1EE40C0,0101000020E61000005839B4C876E6624066F7E461A1EE40C0
t430,80,Thanggati,Other,,-30.9435,152.172,<styleUrl>#msn_wht-pushpin300</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",205,0101000020E61000002FDD240681056340A8C64B3789F13EC0,0101000020E61000002FDD240681056340A8C64B3789F13EC0
t431,80,Dharuk,Other,,-33.9125,150.911,<styleUrl>#msn_wht-pushpin191</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",206,0101000020E6100000FED478E926DD6240CDCCCCCCCCF440C0,0101000020E6100000FED478E926DD6240CDCCCCCCCCF440C0
t432,80,Thalanyji,Other,,-22.7097,114.671,<styleUrl>#msn_grn-pushpin003</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",207,0101000020E61000006DE7FBA9F1AA5C40A1F831E6AEB536C0,0101000020E61000006DE7FBA9F1AA5C40A1F831E6AEB536C0
t433,80,Payungu,Other,,-23.5314,113.878,<styleUrl>#msn_grn-pushpin46</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",208,0101000020E6100000D578E92631785C402B1895D4098837C0,0101000020E6100000D578E92631785C402B1895D4098837C0
t434,80,Purduna,Other,,-23.4337,115.023,<styleUrl>#msn_grn-pushpin712</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",209,0101000020E6100000B6F3FDD478C15C40744694F6066F37C0,0101000020E6100000B6F3FDD478C15C40744694F6066F37C0
t435,80,Pinikura,Other,,-22.6041,115.754,<styleUrl>#msn_grn-pushpin160</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",210,0101000020E6100000C74B378941F05C407B832F4CA69A36C0,0101000020E6100000C74B378941F05C407B832F4CA69A36C0
t436,80,Thiin,Other,,-23.9113,117.303,<styleUrl>#msn_grn-pushpin20</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",211,0101000020E610000008AC1C5A64535D4045D8F0F44AE937C0,0101000020E610000008AC1C5A64535D4045D8F0F44AE937C0
t437,80,Warriyangga,Other,,-24.3347,116.827,<styleUrl>#msn_grn-pushpin6</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",212,0101000020E6100000B0726891ED345D40A1F831E6AE5538C0,0101000020E6100000B0726891ED345D40A1F831E6AE5538C0
t438,80,Tharrkari,Other,,-23.9486,115.563,<styleUrl>#msn_grn-pushpin11</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",213,0101000020E610000079E9263108E45C4050FC1873D7F237C0,0101000020E610000079E9263108E45C4050FC1873D7F237C0
t439,80,Jiwarli,Other,,-23.4366,116.574,<styleUrl>#msn_grn-pushpin30</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",214,0101000020E6100000DBF97E6ABC245D40006F8104C56F37C0,0101000020E6100000DBF97E6ABC245D40006F8104C56F37C0
t43a,80,Yolngu,Other,,-12.6586,135.771,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",215,0101000020E6100000E9263108ACF860408C4AEA04345129C0,0101000020E6100000E9263108ACF860408C4AEA04345129C0
t43b,80,Djinang,Other,,-12.4756,135.014,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",216,0101000020E61000009CC420B072E0604088F4DBD781F328C0,0101000020E61000009CC420B072E0604088F4DBD781F328C0
t43c,80,Djapu,Other,,-12.6176,136.257,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",217,0101000020E61000004E62105839086140EA043411363C29C0,0101000020E61000004E62105839086140EA043411363C29C0
t43d,80,Yan-nhangu,Other,,-12.0253,134.964,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",218,0101000020E6100000022B8716D9DE6040772D211FF40C28C0,0101000020E6100000022B8716D9DE6040772D211FF40C28C0
t43e,80,Djambarrpuyngu,Other,,-12.4849,135.379,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",219,0101000020E6100000E3A59BC420EC60402AA913D044F828C0,0101000020E6100000E3A59BC420EC60402AA913D044F828C0
t43f,80,Djangu,Other,,-11.6693,136.161,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",220,0101000020E6100000FED478E926056140F46C567DAE5627C0,0101000020E6100000FED478E926056140F46C567DAE5627C0
t440,80,Golpa,Other,,-12.0348,135.566,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",221,0101000020E6100000273108AC1CF2604036CD3B4ED11128C0,0101000020E6100000273108AC1CF2604036CD3B4ED11128C0
t441,80,Ritharrngu,Other,,-13.0913,136.038,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",222,0101000020E6100000F0A7C64B37016140E63FA4DFBE2E2AC0,0101000020E6100000F0A7C64B37016140E63FA4DFBE2E2AC0
t442,80,Rirratjingu,Other,,-11.8338,135.876,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",223,0101000020E610000079E9263108FC604042CF66D5E7AA27C0,0101000020E610000079E9263108FC604042CF66D5E7AA27C0
t443,80,Dhay'yi,Other,,-12.2144,136.177,<styleUrl>#msn_purple-pushpin0</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",224,0101000020E61000008B6CE7FBA9056140598638D6C56D28C0,0101000020E61000008B6CE7FBA9056140598638D6C56D28C0
t444,80,Dhuwal,Other,,-12.6198,135.531,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",225,0101000020E6100000A245B6F3FDF06040211FF46C563D29C0,0101000020E6100000A245B6F3FDF06040211FF46C563D29C0
t445,80,Ganalbingu,Other,,-12.272,135.077,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",226,0101000020E61000005839B4C876E2604025068195438B28C0,0101000020E61000005839B4C876E2604025068195438B28C0
t446,80,Djinba,Other,,-12.3585,135.146,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",227,0101000020E6100000E9263108ACE46040643BDF4F8DB728C0,0101000020E6100000E9263108ACE46040643BDF4F8DB728C0
t447,80,Dhangu,Other,,-12.3835,136.752,<styleUrl>#msn_purple-pushpin1</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",228,0101000020E6100000F2D24D62101861403108AC1C5AC428C0,0101000020E6100000F2D24D62101861403108AC1C5AC428C0
t448,80,Dhuwala,Other,,-12.1925,135.409,<styleUrl>#msn_purple-pushpin</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",229,0101000020E61000000C022B8716ED6040C3F5285C8F6228C0,0101000020E61000000C022B8716ED6040C3F5285C8F6228C0
t449,80,Wanyiwalku,Other,,-31.0194,142.859,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",230,0101000020E6100000736891ED7CDB6140DB8AFD65F7043FC0,0101000020E6100000736891ED7CDB6140DB8AFD65F7043FC0
t44a,80,Wiljali,Other,,-32.132,140.354,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",231,0101000020E610000017D9CEF7538B614037894160E51040C0,0101000020E610000017D9CEF7538B614037894160E51040C0
t44b,80,Bandjigali,Other,,-30.2865,142.959,<styleUrl>#msn_wht-pushpin40</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",232,0101000020E6100000A69BC420B0DE6140D34D621058493EC0,0101000020E6100000A69BC420B0DE6140D34D621058493EC0
t44c,80,Barundji,Other,,-30.1661,144.615,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",233,0101000020E610000048E17A14AE13624098DD9387852A3EC0,0101000020E610000048E17A14AE13624098DD9387852A3EC0
t44d,80,Gunu,Other,,-29.3689,145.397,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",234,0101000020E610000062105839B42C6240917EFB3A705E3DC0,0101000020E610000062105839B42C6240917EFB3A705E3DC0
t44e,80,Danggali,Other,,-32.7101,141.323,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",235,0101000020E61000007593180456AA6140DE718A8EE45A40C0,0101000020E61000007593180456AA6140DE718A8EE45A40C0
t44f,80,Kurnu,Other,,-30.3953,145.666,<styleUrl>#msn_wht-pushpin700</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",236,0101000020E61000005A643BDF4F356240DA1B7C6132653EC0,0101000020E61000005A643BDF4F356240DA1B7C6132653EC0
t450,80,Barindji,Other,,-32.75,143.842,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",237,0101000020E61000006DE7FBA9F1FA614000000000006040C0,0101000020E61000006DE7FBA9F1FA614000000000006040C0
t451,80,Paakantyi,Other,,-31.1281,144.224,<styleUrl>#msn_wht-pushpin001</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",238,0101000020E6100000BA490C022B0762401B9E5E29CB203FC0,0101000020E6100000BA490C022B0762401B9E5E29CB203FC0
t452,80,Muruwari,Other,,-28.9479,146.619,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",239,0101000020E61000002B8716D9CE536240DFE00B93A9F23CC0,0101000020E61000002B8716D9CE536240DFE00B93A9F23CC0
t453,80,"Southern Paakantyi",Other,,-32.6563,142.684,<styleUrl>#msn_wht-pushpin22</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",240,0101000020E6100000D9CEF753E3D56140B22E6EA3015440C0,0101000020E6100000D9CEF753E3D56140B22E6EA3015440C0
t454,80,Wilyagali,Other,,-32.1644,141.019,<styleUrl>#msn_wht-pushpin410</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",241,0101000020E6100000F853E3A59BA0614030BB270F0B1540C0,0101000020E6100000F853E3A59BA0614030BB270F0B1540C0
t455,80,Malkana,Other,,-26.2217,113.751,<styleUrl>#msn_wht-pushpin040</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",242,0101000020E6100000F2D24D6210705C40F085C954C1383AC0,0101000020E6100000F2D24D6210705C40F085C954C1383AC0
t456,80,Nhanda,Other,,-27.986,115.116,<styleUrl>#msn_wht-pushpin110</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",243,0101000020E61000008195438B6CC75C4023DBF97E6AFC3BC0,0101000020E61000008195438B6CC75C4023DBF97E6AFC3BC0
t457,80,Maya,Other,,-25.336,114.041,<styleUrl>#msn_wht-pushpin400</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",244,0101000020E6100000B4C876BE9F825C40BC749318045639C0,0101000020E6100000B4C876BE9F825C40BC749318045639C0
t458,80,Malgaru,Other,,-25.3268,115.526,<styleUrl>#msn_wht-pushpin161</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",245,0101000020E61000008B6CE7FBA9E15C403255302AA95339C0,0101000020E61000008B6CE7FBA9E15C403255302AA95339C0
t459,80,Yingkarta,Other,,-24.6575,115.899,<styleUrl>#msn_wht-pushpin320</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",246,0101000020E6100000A8C64B3789F95C40B81E85EB51A838C0,0101000020E6100000A8C64B3789F95C40B81E85EB51A838C0
t45a,80,Badimaya,Other,,-28.34,117.337,<styleUrl>#msn_grn-pushpin502</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",247,0101000020E610000021B0726891555D40D7A3703D0A573CC0,0101000020E610000021B0726891555D40D7A3703D0A573CC0
t45b,80,Watjarri,Other,,-26.2606,117.156,<styleUrl>#msn_wht-pushpin290</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",248,0101000020E6100000448B6CE7FB495D406D567DAEB6423AC0,0101000020E6100000448B6CE7FB495D406D567DAEB6423AC0
t45c,80,"Pundju Nyamal",Other,,-21.6412,118.716,<styleUrl>#msn_grn-pushpin210</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",249,0101000020E6100000E7FBA9F1D2AD5D40F931E6AE25A435C0,0101000020E6100000E7FBA9F1D2AD5D40F931E6AE25A435C0
t45d,80,Dharumbal,Other,,-23.0517,150.4,<styleUrl>#msn_grn-pushpin121</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",250,0101000020E6100000CDCCCCCCCCCC6240053411363C0D37C0,0101000020E6100000CDCCCCCCCCCC6240053411363C0D37C0
t45e,80,Guwinmal,Other,,-22.346,149.567,<styleUrl>#msn_grn-pushpin121</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",251,0101000020E6100000A01A2FDD24B262407F6ABC74935836C0,0101000020E6100000A01A2FDD24B262407F6ABC74935836C0
t45f,80,Kingkel,Other,,-22.6317,149.94,<styleUrl>#msn_pink-pushpin83</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",252,0101000020E6100000AE47E17A14BE624019E25817B7A136C0,0101000020E6100000AE47E17A14BE624019E25817B7A136C0
t460,80,"Wuli Wuli",Other,,-24.4798,150.021,<styleUrl>#msn_pink-pushpin371</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",253,0101000020E6100000E9263108ACC06240ED9E3C2CD47A38C0,0101000020E6100000E9263108ACC06240ED9E3C2CD47A38C0
t461,80,Barunggam,Other,,-27.1867,150.462,<styleUrl>#msn_pink-pushpin04</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",254,0101000020E6100000105839B4C8CE6240C7293A92CB2F3BC0,0101000020E6100000105839B4C8CE6240C7293A92CB2F3BC0
t462,80,Bayali,Other,,-23.5622,150.669,<styleUrl>#msn_pink-pushpin1160</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",255,0101000020E6100000C520B07268D56240ABCFD556EC8F37C0,0101000020E6100000C520B07268D56240ABCFD556EC8F37C0
t463,80,"Waka Waka",Other,,-25.9779,150.719,<styleUrl>#msn_pink-pushpin3030</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",256,0101000020E61000005EBA490C02D7624027C286A757FA39C0,0101000020E61000005EBA490C02D7624027C286A757FA39C0
t464,80,Butchulla,Other,,-25.4661,153.017,<styleUrl>#msn_grn-pushpin121</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",257,0101000020E6100000068195438B20634065AA6054527739C0,0101000020E6100000068195438B20634065AA6054527739C0
t465,80,Guweng,Other,,-24.0411,151.256,<styleUrl>#msn_pink-pushpin214</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",258,0101000020E6100000D578E92631E8624098DD9387850A38C0,0101000020E6100000D578E92631E8624098DD9387850A38C0
t466,80,"Gubbi Gubbi",Other,,-25.8189,152.386,<styleUrl>#msn_pink-pushpin57</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",259,0101000020E61000003108AC1C5A0C6340C4B12E6EA3D139C0,0101000020E61000003108AC1C5A0C6340C4B12E6EA3D139C0
t467,80,"Gureng Gureng",Other,,-25.0727,150.903,<styleUrl>#msn_pink-pushpin2910</styleUrl>,"2021-02-15 15:16:26","2023-11-17 15:39:58",260,0101000020E610000037894160E5DC6240516B9A779C1239C0,0101000020E610000037894160E5DC6240516B9A779C1239C0
t468,80,Tulua,Other,,-24.1633,150.872,<styleUrl>#msn_grn-pushpin121</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",261,0101000020E610000096438B6CE7DB6240D26F5F07CE2938C0,0101000020E610000096438B6CE7DB6240D26F5F07CE2938C0
t469,80,Duungidjawu,Other,,-25.3988,152.345,<styleUrl>#msn_wht-pushpin111</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",262,0101000020E6100000D7A3703D0A0B634012A5BDC1176639C0,0101000020E6100000D7A3703D0A0B634012A5BDC1176639C0
t46a,80,Gayabara,Other,,-26.5497,151.333,<styleUrl>#msn_ltblu-pushpin2</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",263,0101000020E61000002DB29DEFA7EA6240789CA223B98C3AC0,0101000020E61000002DB29DEFA7EA6240789CA223B98C3AC0
t46b,80,"Bribie Island",Other,,-26.9989,153.137,<styleUrl>#msn_wht-pushpin020</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",264,0101000020E6100000AAF1D24D6224634072F90FE9B7FF3AC0,0101000020E6100000AAF1D24D6224634072F90FE9B7FF3AC0
t46c,80,Yanda,Other,,-22.1206,141.126,<styleUrl>#msn_ltblu-pushpin23</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",265,0101000020E610000079E9263108A46140C9E53FA4DF1E36C0,0101000020E610000079E9263108A46140C9E53FA4DF1E36C0
t46d,80,Badjiri,Other,,-27.8489,145.535,<styleUrl>#msn_ltblu-pushpin1</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",266,0101000020E610000085EB51B81E3162400C93A98251D93BC0,0101000020E610000085EB51B81E3162400C93A98251D93BC0
t46e,80,Giya,Other,,-20.4641,148.598,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",267,0101000020E61000004260E5D022936240D712F241CF7634C0,0101000020E61000004260E5D022936240D712F241CF7634C0
t46f,80,Gudjal,Other,,-19.4416,144.648,<styleUrl>#msn_ltblu-pushpin111</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",268,0101000020E6100000DBF97E6ABC146240E2E995B20C7133C0,0101000020E6100000DBF97E6ABC146240E2E995B20C7133C0
t470,80,Yiningayi,Other,,-21.3634,144.166,<styleUrl>#msn_ltblu-pushpin</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",269,0101000020E61000005A643BDF4F056240CC5D4BC8075D35C0,0101000020E61000005A643BDF4F056240CC5D4BC8075D35C0
t471,80,Wangan,Other,,-22.2288,147.038,<styleUrl>#msn_ltblu-pushpin17</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",270,0101000020E6100000F0A7C64B37616240265305A3923A36C0,0101000020E6100000F0A7C64B37616240265305A3923A36C0
t472,80,Miyan,Other,,-21.3854,145.609,<styleUrl>#msn_ltblu-pushpin002</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",271,0101000020E6100000736891ED7C336240DFE00B93A96235C0,0101000020E6100000736891ED7C336240DFE00B93A96235C0
t473,80,Mandandanji,Other,,-26.6219,148.429,<styleUrl>#msn_ltblu-pushpin26</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",272,0101000020E61000007D3F355EBA8D6240E561A1D6349F3AC0,0101000020E61000007D3F355EBA8D6240E561A1D6349F3AC0
t474,80,Barna,Other,,-22.0019,148.244,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",273,0101000020E61000002B8716D9CE876240C6DCB5847C0036C0,0101000020E61000002B8716D9CE876240C6DCB5847C0036C0
t475,80,Biri,Other,,-20.8077,146.599,<styleUrl>#msn_ltblu-pushpin000</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",274,0101000020E6100000BA490C022B536240ADFA5C6DC5CE34C0,0101000020E6100000BA490C022B536240ADFA5C6DC5CE34C0
t476,80,Yilba,Other,,-20.5727,145.579,<styleUrl>#msn_ltblu-pushpin90</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",275,0101000020E61000004A0C022B87326240516B9A779C9234C0,0101000020E61000004A0C022B87326240516B9A779C9234C0
t477,80,Barada,Other,,-21.5486,148.89,<styleUrl>#msn_ltblu-pushpin46</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",276,0101000020E610000014AE47E17A9C6240EA95B20C718C35C0,0101000020E610000014AE47E17A9C6240EA95B20C718C35C0
t478,80,Gabalbara,Other,,-22.5616,149.044,<styleUrl>#msn_ltblu-pushpin43</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",277,0101000020E6100000C520B07268A16240006F8104C58F36C0,0101000020E6100000C520B07268A16240006F8104C58F36C0
t479,80,Gayiri,Other,,-23.0862,147.807,<styleUrl>#msn_ltblu-pushpin18</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",278,0101000020E6100000E7FBA9F1D27962404BEA0434111637C0,0101000020E6100000E7FBA9F1D27962404BEA0434111637C0
t47a,80,Yagalingu,Other,,-22.1473,145.757,<styleUrl>#msn_ltblu-pushpin12</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",279,0101000020E61000004E6210583938624068B3EA73B52536C0,0101000020E61000004E6210583938624068B3EA73B52536C0
t47b,80,Dungaloo,Other,,-19.1474,145.515,<styleUrl>#msn_ltblu-pushpin8</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",280,0101000020E610000014AE47E17A3062402F6EA301BC2533C0,0101000020E610000014AE47E17A3062402F6EA301BC2533C0
t47c,80,Gangulu,Other,,-22.7036,149.322,<styleUrl>#msn_ltblu-pushpin45</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",281,0101000020E6100000FCA9F1D24DAA624032772D211FB436C0,0101000020E6100000FCA9F1D24DAA624032772D211FB436C0
t47d,80,Wadjigu,Other,,-24.3081,147.159,<styleUrl>#msn_ltblu-pushpin21</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",282,0101000020E61000000C022B8716656240C9E53FA4DF4E38C0,0101000020E61000000C022B8716656240C9E53FA4DF4E38C0
t47e,80,Garingbal,Other,,-24.811,148.049,<styleUrl>#msn_ltblu-pushpin140</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",283,0101000020E610000021B0726891816240560E2DB29DCF38C0,0101000020E610000021B0726891816240560E2DB29DCF38C0
t47f,80,Bidjara,Other,,-25.2068,146.392,<styleUrl>#msn_ltblu-pushpin39</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",284,0101000020E6100000068195438B4C624014D044D8F03439C0,0101000020E6100000068195438B4C624014D044D8F03439C0
t480,80,Gungabula,Other,,-25.8801,148.627,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",285,0101000020E6100000F2D24D6210946240A835CD3B4EE139C0,0101000020E6100000F2D24D6210946240A835CD3B4EE139C0
t481,80,Yangga,Other,,-21.2268,146.772,<styleUrl>#msn_ltblu-pushpin19</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",286,0101000020E610000062105839B458624099BB96900F3A35C0,0101000020E610000062105839B458624099BB96900F3A35C0
t482,80,Wiri,Other,,-21.0161,147.67,<styleUrl>#msn_ltblu-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",287,0101000020E61000003D0AD7A37075624032772D211F0435C0,0101000020E61000003D0AD7A37075624032772D211F0435C0
t483,80,Yiman,Other,,-25.7724,149.71,<styleUrl>#msn_ltblu-pushpin311</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",288,0101000020E61000001F85EB51B8B662402F6EA301BCC539C0,0101000020E61000001F85EB51B8B662402F6EA301BCC539C0
t484,80,Gunya,Other,,-27.1091,146.173,<styleUrl>#msn_ltblu-pushpin11</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",289,0101000020E6100000A8C64B37894562405DFE43FAED1B3BC0,0101000020E6100000A8C64B37894562405DFE43FAED1B3BC0
t485,80,Nguri,Other,,-25.9071,147.378,<styleUrl>#msn_ltblu-pushpin330</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",290,0101000020E61000006ABC7493186C62409C33A2B437E839C0,0101000020E61000006ABC7493186C62409C33A2B437E839C0
